"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bank_és_Monument_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Shadwell_állomás"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://www.w3.org/2000/01/rdf-schema#label","Shadwell állomás"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_vasútállomásai"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://dbpedia.org/ontology/wikiPageID",1485387
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",20518249
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/HUBSDE/shadwell/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DLR_(Tower_Gateway–Beckton)"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DLR"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DLR_(Bank–Woolwich_Arsenal)"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DLR_(Bank–Lewisham)"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground_(Highbury_&_Islington–Surrey_Quays)"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Vasútállomás"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/kép","Shadwell railway station MMB 04.jpg"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/képaláírás","Az Overground állomása"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/megnyitás",1987
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/név","Shadwell"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/vasútvonal","* East London line"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/másNév","Londoni vasútállomás"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Docklands_Light_Railway"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Overground"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","DLR:"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Bank_és_Monument_(metróállomás)"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","Overground:"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Limehouse_állomás"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Whitechapel_állomás"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Wapping_állomás"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Tower_Gateway_DLR-állomás"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://dbpedia.org/ontology/abstract","A Shadwell a DLR és az Overground egyik állomása a 2-es zónában, az East London line érinti."
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shadwell_állomás?oldid=20518249&ns=0"
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://dbpedia.org/ontology/wikiPageLength",1721
"http://hu.dbpedia.org/resource/Shadwell_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shadwell_állomás"
"http://hu.dbpedia.org/resource/Wapping_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Shadwell_állomás"
"http://hu.dbpedia.org/resource/Whitechapel_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Shadwell_állomás"
"http://hu.wikipedia.org/wiki/Shadwell_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shadwell_állomás"
