"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brucin","http://www.w3.org/2000/01/rdf-schema#label","Brucin"
"http://hu.dbpedia.org/resource/Brucin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0432v3"
"http://hu.dbpedia.org/resource/Brucin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkaloidok"
"http://hu.dbpedia.org/resource/Brucin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Brucin","http://dbpedia.org/ontology/wikiPageID",952363
"http://hu.dbpedia.org/resource/Brucin","http://dbpedia.org/ontology/wikiPageRevisionID",21822973
"http://hu.dbpedia.org/resource/Brucin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/brucin.html"
"http://hu.dbpedia.org/resource/Brucin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Brucin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Brucin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Brucin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Brucin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Brucin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Brucin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Brucin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Brucin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Brucin","http://hu.dbpedia.org/property/imagefile","Brucine2.svg"
"http://hu.dbpedia.org/resource/Brucin","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Brucin","http://hu.dbpedia.org/property/iupacname",2.3
"http://hu.dbpedia.org/resource/Brucin","http://hu.dbpedia.org/property/othernames",2.3
"http://hu.dbpedia.org/resource/Brucin","http://hu.dbpedia.org/property/othernames",10.11
"http://hu.dbpedia.org/resource/Brucin","http://dbpedia.org/ontology/abstract","A brucin növényi alkaloid, a sztrichnin mellett fordul elő többek között a délkelet-ázsiai farkasmaszlag (Strychnos nux-vomica) és (Strychnos ignatii) fajokban. A vegyületet Pelletier és Caventon izolálta 1891-ben a farkasmaszlag kérgéből. Szerkezete sokáig tisztázatlan volt."
"http://hu.dbpedia.org/resource/Brucin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brucin?oldid=21822973&ns=0"
"http://hu.dbpedia.org/resource/Brucin","http://dbpedia.org/ontology/wikiPageLength",2749
"http://hu.dbpedia.org/resource/Brucin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brucin"
"http://hu.wikipedia.org/wiki/Brucin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brucin"
