"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Ferne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Ferne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Ferne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Ferne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Ferne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Ferne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Ferne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Ferne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Ferne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Ferne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Ferne","http://www.w3.org/2000/01/rdf-schema#label","John Ferne"
"http://hu.dbpedia.org/resource/John_Ferne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfd2s"
"http://hu.dbpedia.org/resource/John_Ferne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1609-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Ferne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_heraldikusok"
"http://hu.dbpedia.org/resource/John_Ferne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógusok"
"http://hu.dbpedia.org/resource/John_Ferne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/John_Ferne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/John_Ferne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1560-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Ferne","http://dbpedia.org/ontology/wikiPageID",105032
"http://hu.dbpedia.org/resource/John_Ferne","http://dbpedia.org/ontology/wikiPageRevisionID",22300154
"http://hu.dbpedia.org/resource/John_Ferne","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/Ferne,_John_(DNB00)"
"http://hu.dbpedia.org/resource/John_Ferne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofparliamentonline.org/volume/1604-1629/member/ferne-john-1553-1609%7C"
"http://hu.dbpedia.org/resource/John_Ferne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/9350"
"http://hu.dbpedia.org/resource/John_Ferne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/John_Ferne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/John_Ferne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/John_Ferne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
