"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amitábh_Baccsan","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lakszja"
"http://hu.dbpedia.org/resource/Lakszja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lakszja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lakszja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lakszja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lakszja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lakszja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lakszja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lakszja","http://www.w3.org/2000/01/rdf-schema#label","Lakszja"
"http://hu.dbpedia.org/resource/Lakszja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqk7c"
"http://hu.dbpedia.org/resource/Lakszja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Lakszja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_háborús_filmek"
"http://hu.dbpedia.org/resource/Lakszja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Lakszja","http://dbpedia.org/ontology/wikiPageID",114941
"http://hu.dbpedia.org/resource/Lakszja","http://dbpedia.org/ontology/wikiPageRevisionID",13161609
"http://hu.dbpedia.org/resource/Lakszja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Lakszja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Lakszja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Lakszja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lakszja","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Lakszja","http://hu.dbpedia.org/property/cím","Lakshya"
"http://hu.dbpedia.org/resource/Lakszja","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Sony_Music_India"
"http://hu.dbpedia.org/resource/Lakszja","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Javed_Akhtar"
"http://hu.dbpedia.org/resource/Lakszja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Príti_Zinta"
"http://hu.dbpedia.org/resource/Lakszja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hritik_Rosan"
"http://hu.dbpedia.org/resource/Lakszja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Amitábh_Baccsan"
"http://hu.dbpedia.org/resource/Lakszja","http://hu.dbpedia.org/property/időtartam",186
"http://hu.dbpedia.org/resource/Lakszja","http://hu.dbpedia.org/property/imdb",323013
"http://hu.dbpedia.org/resource/Lakszja","http://hu.dbpedia.org/property/nyelv","Hindi"
"http://hu.dbpedia.org/resource/Lakszja","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ritesh_Sidhwani"
"http://hu.dbpedia.org/resource/Lakszja","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Farhan_Akhtar"
"http://hu.dbpedia.org/resource/Lakszja","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Shankar_Ehsaan_Loy"
"http://hu.dbpedia.org/resource/Lakszja","http://dbpedia.org/ontology/abstract","A Lakshya (2004) második filmje. Főszereplők: Amitábh Baccsan, Hritik Rosan, Príti Zinta, Om Puri és Boman Iráni."
"http://hu.dbpedia.org/resource/Lakszja","http://purl.org/dc/elements/1.1/language","Hindi"
"http://hu.dbpedia.org/resource/Lakszja","http://dbpedia.org/ontology/imdbId","0323013"
"http://hu.dbpedia.org/resource/Lakszja","http://dbpedia.org/ontology/title","Lakshya"
"http://hu.dbpedia.org/resource/Lakszja","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Farhan_Akhtar"
"http://hu.dbpedia.org/resource/Lakszja","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Music_India"
"http://hu.dbpedia.org/resource/Lakszja","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Shankar_Ehsaan_Loy"
"http://hu.dbpedia.org/resource/Lakszja","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ritesh_Sidhwani"
"http://hu.dbpedia.org/resource/Lakszja","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Javed_Akhtar"
"http://hu.dbpedia.org/resource/Lakszja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakszja?oldid=13161609&ns=0"
"http://hu.dbpedia.org/resource/Lakszja","http://dbpedia.org/ontology/wikiPageLength",2296
"http://hu.dbpedia.org/resource/Lakszja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakszja"
"http://hu.dbpedia.org/resource/Lakshya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lakszja"
"http://hu.dbpedia.org/resource/Lakshya_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lakszja"
"http://hu.wikipedia.org/wiki/Lakszja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lakszja"
