"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nefopam","http://www.w3.org/2000/01/rdf-schema#label","Nefopam"
"http://hu.dbpedia.org/resource/Nefopam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqd6_"
"http://hu.dbpedia.org/resource/Nefopam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájdalomcsillapító_gyógyszerek"
"http://hu.dbpedia.org/resource/Nefopam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N02"
"http://hu.dbpedia.org/resource/Nefopam","http://dbpedia.org/ontology/wikiPageID",962460
"http://hu.dbpedia.org/resource/Nefopam","http://dbpedia.org/ontology/wikiPageRevisionID",23052888
"http://hu.dbpedia.org/resource/Nefopam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medicines.org.uk/guides/download/nefopam%20hydrochloride/pain/nefopam%2030mg%20tablets"
"http://hu.dbpedia.org/resource/Nefopam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnet.com/dict/dict--13669-70-0--hu.html"
"http://hu.dbpedia.org/resource/Nefopam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patient.co.uk/medicine/Nefopam.htm"
"http://hu.dbpedia.org/resource/Nefopam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mims.com/USA/drug/info/nefopam/"
"http://hu.dbpedia.org/resource/Nefopam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netdoctor.co.uk/aches-and-pains/medicines/acupan.html"
"http://hu.dbpedia.org/resource/Nefopam","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.upclive.hu/gyimesi.laszlo9/anyag/c17noh/nefopam.htm"
"http://hu.dbpedia.org/resource/Nefopam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150704073905/http:/drugs.webmd.boots.com/drugs/drug-326-Nefopam.aspx"
"http://hu.dbpedia.org/resource/Nefopam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Nefopam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Im"
"http://hu.dbpedia.org/resource/Nefopam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Nefopam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nefopam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Nefopam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Nefopam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Analgetikumok"
"http://hu.dbpedia.org/resource/Nefopam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nefopam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Nefopam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
