"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapocka-nyelvcsonti_izom","http://www.w3.org/2000/01/rdf-schema#label","Lapocka-nyelvcsonti izom"
"http://hu.dbpedia.org/resource/Lapocka-nyelvcsonti_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mly5"
"http://hu.dbpedia.org/resource/Lapocka-nyelvcsonti_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Lapocka-nyelvcsonti_izom","http://dbpedia.org/ontology/wikiPageID",358296
"http://hu.dbpedia.org/resource/Lapocka-nyelvcsonti_izom","http://dbpedia.org/ontology/wikiPageRevisionID",23536834
"http://hu.dbpedia.org/resource/Lapocka-nyelvcsonti_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpnotebook.co.uk/simplepage.cfm%3FID=-1335164848"
"http://hu.dbpedia.org/resource/Lapocka-nyelvcsonti_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/omo.htm"
"http://hu.dbpedia.org/resource/Lapocka-nyelvcsonti_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://ect.downstate.edu/courseware/haonline/labs/l24/060100.htm"
"http://hu.dbpedia.org/resource/Lapocka-nyelvcsonti_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lapocka-nyelvcsonti_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_nyak_izmai"
"http://hu.dbpedia.org/resource/Lapocka-nyelvcsonti_izom","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Lapocka-nyelvcsonti_izom","http://hu.dbpedia.org/property/url","http://ect.downstate.edu/courseware/haonline/labs/l24/060100.htm"
"http://hu.dbpedia.org/resource/Lapocka-nyelvcsonti_izom","http://dbpedia.org/ontology/abstract","A musculus omohyoideus egy apró, hosszúkás izom az ember nyakában."
"http://hu.dbpedia.org/resource/Lapocka-nyelvcsonti_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lapocka-nyelvcsonti_izom?oldid=23536834&ns=0"
"http://hu.dbpedia.org/resource/Lapocka-nyelvcsonti_izom","http://dbpedia.org/ontology/wikiPageLength",1277
"http://hu.dbpedia.org/resource/Lapocka-nyelvcsonti_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lapocka-nyelvcsonti_izom"
"http://hu.dbpedia.org/resource/Musculus_omohyoideus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lapocka-nyelvcsonti_izom"
"http://hu.wikipedia.org/wiki/Lapocka-nyelvcsonti_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lapocka-nyelvcsonti_izom"
