"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://www.w3.org/2000/01/rdf-schema#label","Barlangi oroszlán"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jh8j"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszlán"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ragadozók"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párducformák"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://dbpedia.org/ontology/wikiPageID",61541
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://dbpedia.org/ontology/wikiPageRevisionID",22493670
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/name","Barlangi oroszlán"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/imageCaption","barlangi oroszlán csontváza a Bécsi Természettudományi Múzeumban"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/wikispecies","Panthera leo spelaea"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/binomial","Panthera spelaea"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1810"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Georg_August_Goldfuss"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/genus","Panthera"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/rangeMap","Cave lion range.png"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/rangeMapCaption","a piros jelzi a barlangi oroszlán  max. elterjedését"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/species","P. spelaea"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/status","PR"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Párducformák"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/synonyms","* Panthera leo spelaea"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://dbpedia.org/ontology/abstract","A barlangi oroszlán (Panthera spelaea) a macskafélék családjának egy kihalt faja, amely a pleisztocén idején élt Eurázsiában és a Würm-glaciális végével tűnt el, mintegy 10 000 éve. A pleisztocén emberének kortársa volt. Hatalmas termetű macskaféle lehetett: mintegy harmadával nőtt nagyobbra, mint a mai, Afrikában élő oroszlán, viszont az alábbi vonásokban különbözött tőle (a barlangrajzok alapján): 
* nem volt sörénye; 
* a farka végén nem volt bojt; 
* testét vastagabb és hosszabb szőrzet fedte; 
* kisebb fülei voltak. Pontos besorolása még ma is vitatott: koponyájának alakja alapján inkább a tigrisekkel rokonították, viszont a DNS-vizsgálatok szerint úgy tűnik, hogy inkább az afrikai oroszlánokkal állt közelebbi rokonságban. Kihalásának okai vitatottak, valószínűleg a túlzott emberi vadászat lehetett az oka: vagy zsákmányállataik, vagy a barlangi oroszlánok vadászatával. De a felmelegedés is szerepet játszhatott ebben: a magyarázat szerint az erdők területe növekedett a barlangi oroszlán vadászterületeként szolgáló nyílt térségek rovására. (Erről bővebben: pleisztocén megafauna.)"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barlangi_oroszlán?oldid=22493670&ns=0"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://dbpedia.org/ontology/wikiPageLength",2951
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barlangi_oroszlán"
"http://hu.dbpedia.org/resource/Panthera_leo_spelaea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barlangi_oroszlán"
"http://hu.dbpedia.org/resource/Panthera_spelaea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barlangi_oroszlán"
"http://hu.wikipedia.org/wiki/Barlangi_oroszlán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barlangi_oroszlán"
