"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://www.w3.org/2000/01/rdf-schema#label","Diexim Expresso"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_közlekedése"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedés"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://dbpedia.org/ontology/wikiPageID",1703167
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://dbpedia.org/ontology/wikiPageRevisionID",22630113
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ch-aviation.com/portal/airline/DXE"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviation-safety.net/database/operator/airline.php%3Fvar=8379"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://dbpedia.org/ontology/wikiPageExternalLink","https://centreforaviation.com/data/profiles/airlines/diexim-expresso"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://xmlns.com/foaf/0.1/name","Diexim Expresso"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_infobox"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://hu.dbpedia.org/property/név","Diexim Expresso"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Luanda"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Angola"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://hu.dbpedia.org/property/alapítás",2003
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://hu.dbpedia.org/property/anyavállalat","Grupo Bartolomeu Dias"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://hu.dbpedia.org/property/flottaMérete",6
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://hu.dbpedia.org/property/hívójel","DIEXIM"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Quatro_de_Fevereiro_repülőtér"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://hu.dbpedia.org/property/megszűnés",2018
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://hu.dbpedia.org/property/úticélok",5
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://dbpedia.org/ontology/abstract","A Diexim Expresso az angolai Luandaban működő légitársaság volt. Angola fővárosából menetrend szerinti járatokat, valamint Angola és Namíbia közötti járatokat és charter szolgáltatásokat üzemeltetett. Fő bázisa a Luandai volt. A légitársaság szerepelt az EU-ban kitiltott légi fuvarozók listáján."
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://dbpedia.org/ontology/callSign","DIEXIM"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Quatro_de_Fevereiro_repülőtér"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diexim_Expresso?oldid=22630113&ns=0"
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://dbpedia.org/ontology/wikiPageLength",1894
"http://hu.dbpedia.org/resource/Diexim_Expresso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diexim_Expresso"
"http://hu.wikipedia.org/wiki/Diexim_Expresso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diexim_Expresso"
