"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kíthira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kíthira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kíthira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kíthira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Kíthira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Kíthira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kíthira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kíthira","http://www.w3.org/2000/01/rdf-schema#label","Kíthira"
"http://hu.dbpedia.org/resource/Kíthira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jón-tenger"
"http://hu.dbpedia.org/resource/Kíthira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_szigetei"
"http://hu.dbpedia.org/resource/Kíthira","http://dbpedia.org/ontology/wikiPageID",1325096
"http://hu.dbpedia.org/resource/Kíthira","http://dbpedia.org/ontology/wikiPageRevisionID",22186994
"http://hu.dbpedia.org/resource/Kíthira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitkythera.com/"
"http://hu.dbpedia.org/resource/Kíthira","http://xmlns.com/foaf/0.1/name","Kíthira"
"http://hu.dbpedia.org/resource/Kíthira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kíthira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jón-szigetek"
"http://hu.dbpedia.org/resource/Kíthira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kíthira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Kíthira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kíthira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kíthira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kíthira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Kíthira","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kíthira","http://hu.dbpedia.org/property/kép","Kythira_-_Kapsali.jpg"
"http://hu.dbpedia.org/resource/Kíthira","http://hu.dbpedia.org/property/képaláírás","Látkép Chora várából"
"http://hu.dbpedia.org/resource/Kíthira","http://hu.dbpedia.org/property/név","Kíthira"
"http://hu.dbpedia.org/resource/Kíthira","http://hu.dbpedia.org/property/pozíciósTérkép","Görögország"
"http://hu.dbpedia.org/resource/Kíthira","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kíthira","http://hu.dbpedia.org/property/terület",278
"http://hu.dbpedia.org/resource/Kíthira","http://hu.dbpedia.org/property/weboldal","www.kythira.gr"
"http://hu.dbpedia.org/resource/Kíthira","http://hu.dbpedia.org/property/helyiNév","Κύθηρα"
"http://hu.dbpedia.org/resource/Kíthira","http://hu.dbpedia.org/property/térképfelirat","Kíthira"
"http://hu.dbpedia.org/resource/Kíthira","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Jón-szigetek"
"http://hu.dbpedia.org/resource/Kíthira","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Attika"
"http://hu.dbpedia.org/resource/Kíthira","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Kíthira","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Prefektúra"
"http://hu.dbpedia.org/resource/Kíthira","http://hu.dbpedia.org/property/hosszúsága",29
"http://hu.dbpedia.org/resource/Kíthira","http://hu.dbpedia.org/property/legmagasabbPont",506
"http://hu.dbpedia.org/resource/Kíthira","http://hu.dbpedia.org/property/szélessége",16
"http://hu.dbpedia.org/resource/Kíthira","http://dbpedia.org/ontology/abstract","Kíthira (görög írással Κύθηρα, olaszul Cerigo) sziget Görögország területén, a Peloponnészoszi-félsziget DK-i csúcsának közelében, a Krétai-tenger nyugati határán. Hagyományosan a Jón-szigetek közé sorolják, habár távolságban messze esik azoktól. Ógörög neve Küthéra."
"http://hu.dbpedia.org/resource/Kíthira","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Jón-szigetek"
"http://hu.dbpedia.org/resource/Kíthira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kíthira?oldid=22186994&ns=0"
"http://hu.dbpedia.org/resource/Kíthira","http://dbpedia.org/ontology/wikiPageLength",3750
"http://hu.dbpedia.org/resource/Kíthira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kíthira"
"http://hu.dbpedia.org/resource/Kithira","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kíthira"
"http://hu.dbpedia.org/resource/Kythera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kíthira"
"http://hu.dbpedia.org/resource/Kythira","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kíthira"
"http://hu.dbpedia.org/resource/Küthéra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kíthira"
"http://hu.wikipedia.org/wiki/Kíthira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kíthira"
