"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://www.w3.org/2000/01/rdf-schema#label","Fehér-Nílus"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ccyn"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_folyói"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_folyói"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_folyói"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://dbpedia.org/ontology/wikiPageID",1085519
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://dbpedia.org/ontology/wikiPageRevisionID",22085816
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://xmlns.com/foaf/0.1/name","Fehér-Nílus"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szudán"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Szudán"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uganda"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://hu.dbpedia.org/property/hossz",3700
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://hu.dbpedia.org/property/kép","White and Blue Nile-en.svg"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://hu.dbpedia.org/property/képaláírás","A Fehér-Nílus  térképe"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://hu.dbpedia.org/property/név","Fehér-Nílus"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://hu.dbpedia.org/property/országok",","
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://hu.dbpedia.org/property/torkolat","Kartúm"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://dbpedia.org/ontology/abstract","A Fehér-Nílus (arabul: النيل الأبيض an nīl al 'abyaḍ, angolul: White Nile) folyó Afrika északkeleti részén, Uganda, Dél-Szudán és Szudán területén. A Kék-Nílussal együtt a Nílus legfontosabb forrásága. A Viktória-tótól Kartúmig a hosszúsága 3700 km. A Fehér-Nílus két forráságból ered. Az egyik ág a Kagera Burundiból. Ez kb. 500 km-es út után ömlik bele a Viktória-tóba. A nagy tóból már Viktória-Nílus néven lép ki és halad északi irányba, felfűzve a Kyoga-tavat. A két tó közötti távolság alig több mint 100 km, de a szintkülönbség 123 m. A folyó itt tehát sellős, vízeséses (Owen-vízesés). A Kyoga-tó után még egy nagy szintkülönbséget (392 m) küzd le az Albert-tóig. A sok zuhatag közül a legnagyobb a 40 m magas Murchison-vízesés. Ugyancsak az Albert-tóba ömlik a Fehér-Nílus másik forrásága, a Szemliki. A két forráság vize az Albert-tóban keveredik, majd Albert-Nílus néven kanyarog tovább észak felé. Dél-Szudán területén Jubát 40 km-re elhagyva, Mongallánál jellege megváltozik és mocsárrá alakul. Egy 500 km hosszú mocsártengerré változik, ahol bizony nehéz megtalálni, melyik a Nílus főága. A nagy felületű mocsárvidék sok vizet párologtat, ezért Malakal település mellett kevesebb vízzel kerül ki a mocsártengerből, mint Mongallánál belépett oda. Végül Kartúmnál a Kék-Nílus vizével egybefolyva alkotja meg a Nílust."
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kartúm"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér-Nílus?oldid=22085816&ns=0"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://dbpedia.org/ontology/wikiPageLength",1914
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér-Nílus"
"http://hu.dbpedia.org/resource/Kwania-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Fehér-Nílus"
"http://hu.dbpedia.org/resource/Kwania-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Fehér-Nílus"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Fehér-Nílus"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Fehér-Nílus"
"http://hu.dbpedia.org/resource/Viktória-tó_(Afrika)","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Fehér-Nílus"
"http://hu.dbpedia.org/resource/Viktória-tó_(Afrika)","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Fehér-Nílus"
"http://hu.wikipedia.org/wiki/Fehér-Nílus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér-Nílus"
