"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hort_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életrajz_infobox"
"http://hu.dbpedia.org/resource/Sablon:Életrajz_infobox","http://dbpedia.org/ontology/wikiPageID",159184
"http://hu.dbpedia.org/resource/Sablon:Életrajz_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",21889212
"http://hu.dbpedia.org/resource/Sablon:Életrajz_infobox","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sablon:Életrajz_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Életrajz_infobox?oldid=21889212&ns=10"
"http://hu.dbpedia.org/resource/Janka_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életrajz_infobox"
"http://hu.dbpedia.org/resource/Lana_Rhoades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életrajz_infobox"
"http://hu.dbpedia.org/resource/Marie_Laveau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életrajz_infobox"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életrajz_infobox"
"http://hu.dbpedia.org/resource/Pintér_Ferenc_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életrajz_infobox"
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életrajz_infobox"
"http://hu.dbpedia.org/resource/Rábai_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életrajz_infobox"
"http://hu.dbpedia.org/resource/Sablon:Életrajz_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életrajz_infobox"
"http://hu.dbpedia.org/resource/Sandy_Powell_(jelmeztervező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életrajz_infobox"
"http://hu.dbpedia.org/resource/Túrós_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életrajz_infobox"
