"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Ábrahám Árpád"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_Erdélyben"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://dbpedia.org/ontology/wikiPageID",511963
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",22475731
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hargitakiado.ro/old/cikk.php%3Fszam=200609&id=817&d=2006/09/"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1956_utáni_megtorlásban_kivégzett_román_állampolgárok_listája"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sepsibükszád"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://hu.dbpedia.org/property/születésiNév","Ábrahám Árpád"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://hu.dbpedia.org/property/halálDátuma",1958
