"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alanyeset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Sablon:Cnr","http://dbpedia.org/ontology/wikiPageID",1616012
"http://hu.dbpedia.org/resource/Sablon:Cnr","http://dbpedia.org/ontology/wikiPageRevisionID",21052589
"http://hu.dbpedia.org/resource/Sablon:Cnr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Cnr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/Sablon:Cnr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cnr?oldid=21052589&ns=10"
"http://hu.dbpedia.org/resource/Alárendelés_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Anafora_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Antonímia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Betűszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Deixis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Determináns_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Elöljáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Feltételes_mód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Függő_beszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Főmondat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Határozószó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Helyesírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Inverzió_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Jelen_idő_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Jelzői_mellékmondat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Jövő_idő_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Katafora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Kijelentő_mód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Kopula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Kérdő_mondat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Kérdő_névmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Mellékmondat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Mellérendelés_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Modalitás_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Mondatrész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Múlt_idő_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Részes_eset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Személytelen_ige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Szintaxis_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Szám_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Számnév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Szótag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Szóösszetétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Tagadás_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Tárgyeset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Visszaható_névmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
"http://hu.dbpedia.org/resource/Élőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cnr"
