"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kereszt_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kereszt (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kereszt_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",104794
"http://hu.dbpedia.org/resource/Kereszt_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",19627193
"http://hu.dbpedia.org/resource/Kereszt_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kereszt_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenejel"
"http://hu.dbpedia.org/resource/Kereszt_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kereszt_(egyértelműsítő_lap)?oldid=19627193&ns=0"
"http://hu.dbpedia.org/resource/Kereszt_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",898
"http://hu.dbpedia.org/resource/Kereszt_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kereszt_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kereszt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kereszt_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kereszt_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kereszt_(egyértelműsítő_lap)"
