"subject","predicate","object"
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://www.w3.org/2000/01/rdf-schema#label","5-ös busz (Kaposvár)"
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_autóbuszvonalai"
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageID",1005253
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22465662
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ktrt.hu"
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ktrt.hu/online/online.php%3Fpg=3&&lng=hu"
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ktrt.hu/index.php%3Fpg=2&id="
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvár_tömegközlekedése"
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/előző",4
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/jellege","körjárat"
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/következő",6
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/település","Kaposvár"
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/url","http://ktrt.hu/online/online.php%3Fpg=3&&lng=hu"
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/viszonylatnév",5
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/végállomás","Helyi autóbusz-állomás"
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://hu.dbpedia.org/property/üzemeltető","Kaposvári Közlekedési Zrt."
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://dbpedia.org/ontology/abstract","A kaposvári 5-ös busz a Belváros és Donner között közlekedik, majd a cseri városrész határán, a 67-es főúton visszatér a Belvárosba. A buszvonalat a Kaposvári Közlekedési Zrt. üzemelteti."
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5-ös_busz_(Kaposvár)?oldid=22465662&ns=0"
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageLength",6088
"http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5-ös_busz_(Kaposvár)"
"http://hu.wikipedia.org/wiki/5-ös_busz_(Kaposvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5-ös_busz_(Kaposvár)"
