"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_de_Fuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_de_Fuca","http://www.w3.org/2000/01/rdf-schema#label","San de Fuca"
"http://hu.dbpedia.org/resource/San_de_Fuca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/San_de_Fuca","http://dbpedia.org/ontology/wikiPageID",1712534
"http://hu.dbpedia.org/resource/San_de_Fuca","http://dbpedia.org/ontology/wikiPageRevisionID",22786298
"http://hu.dbpedia.org/resource/San_de_Fuca","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/island/san-de-fuca.cfm"
"http://hu.dbpedia.org/resource/San_de_Fuca","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1513201"
"http://hu.dbpedia.org/resource/San_de_Fuca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/San_de_Fuca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_de_Fuca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/San_de_Fuca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Island_megye"
"http://hu.dbpedia.org/resource/San_de_Fuca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/San_de_Fuca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/San_de_Fuca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/San_de_Fuca","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/San_de_Fuca","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/San_de_Fuca","http://hu.dbpedia.org/property/rang","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/San_de_Fuca","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",8
"http://hu.dbpedia.org/resource/San_de_Fuca","http://dbpedia.org/ontology/abstract","San de Fuca az Amerikai Egyesült Államok északnyugati részén, Washington állam Island megyéjében elhelyezkedő önkormányzat nélküli település."
"http://hu.dbpedia.org/resource/San_de_Fuca","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/San_de_Fuca","http://dbpedia.org/ontology/status","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/San_de_Fuca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_de_Fuca?oldid=22786298&ns=0"
"http://hu.dbpedia.org/resource/San_de_Fuca","http://dbpedia.org/ontology/wikiPageLength",1219
"http://hu.dbpedia.org/resource/San_de_Fuca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_de_Fuca"
"http://hu.wikipedia.org/wiki/San_de_Fuca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_de_Fuca"
