"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Zsidó_Múzeum_és_Levéltár","http://www.w3.org/2000/01/rdf-schema#label","Magyar Zsidó Múzeum és Levéltár"
"http://hu.dbpedia.org/resource/Magyar_Zsidó_Múzeum_és_Levéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_múzeumai"
"http://hu.dbpedia.org/resource/Magyar_Zsidó_Múzeum_és_Levéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_szervezetek,_intézmények"
"http://hu.dbpedia.org/resource/Magyar_Zsidó_Múzeum_és_Levéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_kultúra"
"http://hu.dbpedia.org/resource/Magyar_Zsidó_Múzeum_és_Levéltár","http://dbpedia.org/ontology/wikiPageID",1562245
"http://hu.dbpedia.org/resource/Magyar_Zsidó_Múzeum_és_Levéltár","http://dbpedia.org/ontology/wikiPageRevisionID",22609170
"http://hu.dbpedia.org/resource/Magyar_Zsidó_Múzeum_és_Levéltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Magyar_Zsidó_Múzeum_és_Levéltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Zsidó_Múzeum_és_Levéltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Zsidó_Múzeum_és_Levéltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Magyar_Zsidó_Múzeum_és_Levéltár","http://dbpedia.org/ontology/abstract","A Magyar Zsidó Múzeum a Dohány utcai zsinagóga épülete mellé épített múzeumi szárnyban működő tematikus múzeum, ami a magyarországi zsidó kultúra és történelem tárgyi emlékeit mutatja be. Közép-Európa egyik kiemelkedő értékű , a MAZSIHISZ tulajdonában és kezelésében van."
"http://hu.dbpedia.org/resource/Magyar_Zsidó_Múzeum_és_Levéltár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Zsidó_Múzeum_és_Levéltár?oldid=22609170&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Zsidó_Múzeum_és_Levéltár","http://dbpedia.org/ontology/wikiPageLength",4992
"http://hu.dbpedia.org/resource/Magyar_Zsidó_Múzeum_és_Levéltár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Zsidó_Múzeum_és_Levéltár"
"http://hu.wikipedia.org/wiki/Magyar_Zsidó_Múzeum_és_Levéltár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Zsidó_Múzeum_és_Levéltár"
"http://hu.dbpedia.org/resource/Magyar_Zsidó_Múzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Zsidó_Múzeum_és_Levéltár"
