"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisváros_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Szulimán"
"http://hu.dbpedia.org/resource/Szulimán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szulimán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szulimán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szulimán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szulimán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szulimán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szulimán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szulimán","http://www.w3.org/2000/01/rdf-schema#label","Szulimán"
"http://hu.dbpedia.org/resource/Szulimán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9ss7p"
"http://hu.dbpedia.org/resource/Szulimán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Szulimán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Szulimán","http://dbpedia.org/ontology/wikiPageID",43957
"http://hu.dbpedia.org/resource/Szulimán","http://dbpedia.org/ontology/wikiPageRevisionID",23536524
"http://hu.dbpedia.org/resource/Szulimán","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/szuliman"
"http://hu.dbpedia.org/resource/Szulimán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polgarmester.net/oesszes-megye/baranya-megye/1302-szuliman/1405-szuliman"
"http://hu.dbpedia.org/resource/Szulimán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Szulimán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
