"subject","predicate","object"
"http://hu.dbpedia.org/resource/Testamentumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Testamentumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Testamentumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Testamentumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Testamentumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Testamentumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Testamentumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Testamentumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Testamentumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Testamentumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Testamentumok","http://www.w3.org/2000/01/rdf-schema#label","Testamentumok"
"http://hu.dbpedia.org/resource/Testamentumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_könyvei"
"http://hu.dbpedia.org/resource/Testamentumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_regényei"
"http://hu.dbpedia.org/resource/Testamentumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_irodalma"
"http://hu.dbpedia.org/resource/Testamentumok","http://dbpedia.org/ontology/wikiPageID",1740827
"http://hu.dbpedia.org/resource/Testamentumok","http://dbpedia.org/ontology/wikiPageRevisionID",23434965
"http://hu.dbpedia.org/resource/Testamentumok","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/2020/04/14/margaret-atwood-testamentumok"
"http://hu.dbpedia.org/resource/Testamentumok","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/2019/11/26/margaret_atwood_testamentumok_a_szolgalolany_meseje_folytatas_konyv_kritika/"
"http://hu.dbpedia.org/resource/Testamentumok","http://dbpedia.org/ontology/wikiPageExternalLink","https://dunszt.sk/2020/02/24/a-neni-es-a-leanyok-meseje-testamentuma/"
"http://hu.dbpedia.org/resource/Testamentumok","http://xmlns.com/foaf/0.1/name","Testamentumok"
"http://hu.dbpedia.org/resource/Testamentumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Testamentumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Testamentumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Testamentumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szolgálólány_meséje"
"http://hu.dbpedia.org/resource/Testamentumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Testamentumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Testamentumok","http://hu.dbpedia.org/property/eredetiCím","The Testaments"
"http://hu.dbpedia.org/resource/Testamentumok","http://hu.dbpedia.org/property/fordító","Csonka Ágnes"
"http://hu.dbpedia.org/resource/Testamentumok","http://hu.dbpedia.org/property/kiadásDátuma",2019
"http://hu.dbpedia.org/resource/Testamentumok","http://hu.dbpedia.org/property/magyarKiadásDátuma",2019
"http://hu.dbpedia.org/resource/Testamentumok","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Jelenkor_Kiadó"
"http://hu.dbpedia.org/resource/Testamentumok","http://hu.dbpedia.org/property/név","Testamentumok"
"http://hu.dbpedia.org/resource/Testamentumok","http://dbpedia.org/ontology/abstract","A Testamentumok (eredeti címe: The Testaments) Margaret Atwood kanadai író regénye, mely 2019-ben jelent meg, bemutatóját 2019. szeptember 10-én tartották. A könyv kiegészítése és folytatása az író 1985-ben megjelent, magyarul 2006-ban kiadott A Szolgálólány meséje (The Handmaid's Tale) című nagysikerű regényének. Magyarul Csonka Ágnes fordításában a Jelenkor Kiadónál jelent meg 2019-ben."
"http://hu.dbpedia.org/resource/Testamentumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Testamentumok?oldid=23434965&ns=0"
"http://hu.dbpedia.org/resource/Testamentumok","http://dbpedia.org/ontology/wikiPageLength",2829
"http://hu.dbpedia.org/resource/Testamentumok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Testamentumok"
"http://hu.wikipedia.org/wiki/Testamentumok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Testamentumok"
