"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://www.w3.org/2000/01/rdf-schema#label","Gyerekbetegségek"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bycsjx"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családi_filmek"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_filmjei"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://dbpedia.org/ontology/wikiPageID",1164281
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://dbpedia.org/ontology/wikiPageRevisionID",23371466
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141011025717/http:/www.port.hu/gyerekbetegsegek/pls/w/films.film_page%3Fi_film_id=11622"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150403070226/http:/nava.hu/id/mnfa-49/"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://hu.dbpedia.org/property/cím","Gyerekbetegségek"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Szabó_István_(filmrendező)"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Szinte_Gábor_(festő)"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://hu.dbpedia.org/property/forgatókönyvíró","Kardos Ferenc, Rózsa János"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://hu.dbpedia.org/property/gyártásvezető","Hranitzky Tibor"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://hu.dbpedia.org/property/gyártó","MAFILM Stúdió 3"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://hu.dbpedia.org/property/időtartam",71
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://hu.dbpedia.org/property/imdb",132999
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Mialkovszky_Erzsébet"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sára_Sándor"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://hu.dbpedia.org/property/port.hu",11622
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rózsa_János"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://dbpedia.org/ontology/abstract","A Gyerekbetegségek 1965-ben készült színes magyar film, amelyet Kardos Ferenc és Rózsa János rendezett. Készült a Magyar Filmgyártó Vállalat műtermeiben."
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://dbpedia.org/ontology/imdbId","0132999"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://dbpedia.org/ontology/title","Gyerekbetegségek"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rózsa_János"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Szabó_István_(filmrendező)"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Rózsa_János"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyerekbetegségek?oldid=23371466&ns=0"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://dbpedia.org/ontology/wikiPageLength",3269
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyerekbetegségek"
"http://hu.wikipedia.org/wiki/Gyerekbetegségek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyerekbetegségek"
