"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._március_6-i_mérkőzése","http://www.w3.org/2000/01/rdf-schema#label","A magyar női labdarúgó-válogatott 2013. március 6-i mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._március_6-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._március_6-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Mexikó_ellen"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._március_6-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_női_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._március_6-i_mérkőzése","http://dbpedia.org/ontology/wikiPageID",1004466
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._március_6-i_mérkőzése","http://dbpedia.org/ontology/wikiPageRevisionID",23786640
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._március_6-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130319080559/http:/www.fpf.pt/Portals/0/Documentos/Algarve%20Cup%202013/mr_hungary_mexico_06_03_2013.pdf"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._március_6-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://koteny.blog.nepsport.hu/archives/2013/02/25/Megvan_a_keretunk_az_Algarve_Kupara/"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._március_6-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304025141/http:/www.noifoci.com/fb/1-hazai/1474-vesszs-mercedesz-is-utazik-az-algarve-kupara.html"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._március_6-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180612162834/https:/www.mlsz.hu/2013/03/szoros-meccset-jatszottunk-mexikoval/"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._március_6-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő2"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._március_6-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._március_6-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mj"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._március_6-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._március_6-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._március_6-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
