"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszék_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Eszék villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Eszék_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1000_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Eszék_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Eszék_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Eszék_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1743190
"http://hu.dbpedia.org/resource/Eszék_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23367370
"http://hu.dbpedia.org/resource/Eszék_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanrail.net/eu/hr/osijek/osijek.htm"
"http://hu.dbpedia.org/resource/Eszék_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Eszék_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eszék_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eszék_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Eszék_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Eszék_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Eszék_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",12
"http://hu.dbpedia.org/resource/Eszék_villamosvonal-hálózata","http://hu.dbpedia.org/property/állomásokSzáma",38
"http://hu.dbpedia.org/resource/Eszék_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Eszék_villamosvonal-hálózata","http://hu.dbpedia.org/property/feszültség",600
"http://hu.dbpedia.org/resource/Eszék_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",2
"http://hu.dbpedia.org/resource/Eszék_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Eszék villamosvonal-hálózata (horvát nyelven: Tramvajski promet u Osijeku) Horvátország Eszék városában található. Összesen 2 vonalból áll, a hálózat teljes hossza 12 km. Üzemeltetője a Gradski prijevoz putnika Osijek. A vágányok 1000 mm-es nyomtávolságúak, az áramellátás felsővezetékről történik, a feszültség 600 V egyenáram. A forgalom 1884. szeptember 10-én indult el."
"http://hu.dbpedia.org/resource/Eszék_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszék_villamosvonal-hálózata?oldid=23367370&ns=0"
"http://hu.dbpedia.org/resource/Eszék_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",1692
"http://hu.dbpedia.org/resource/Eszék_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszék_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Eszék_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszék_villamosvonal-hálózata"
