"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dianne_Ferreira-James","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyanai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Guyanai_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guyanai_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Guyanai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Guyanai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",649167
"http://hu.dbpedia.org/resource/Kategória:Guyanai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",13430432
"http://hu.dbpedia.org/resource/Kategória:Guyanai_labdarúgó-játékvezetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Guyanai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guyana_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Guyanai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Guyanai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Guyanai_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guyanai_labdarúgó-játékvezetők?oldid=13430432&ns=14"
"http://hu.dbpedia.org/resource/Stanley_Lancaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyanai_labdarúgó-játékvezetők"
