"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estergon_Kalesi","http://www.w3.org/2000/01/rdf-schema#label","Estergon Kalesi"
"http://hu.dbpedia.org/resource/Estergon_Kalesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankara"
"http://hu.dbpedia.org/resource/Estergon_Kalesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/Estergon_Kalesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_építményei"
"http://hu.dbpedia.org/resource/Estergon_Kalesi","http://dbpedia.org/ontology/wikiPageID",54421
"http://hu.dbpedia.org/resource/Estergon_Kalesi","http://dbpedia.org/ontology/wikiPageRevisionID",20657852
"http://hu.dbpedia.org/resource/Estergon_Kalesi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090205165602/http:/kecioren.bel.tr/estergon.asp"
"http://hu.dbpedia.org/resource/Estergon_Kalesi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080310190811/http:/www.kenthaber.com/Arsiv/Haberler/2005/Mayis/30/Haber_65556.aspx"
"http://hu.dbpedia.org/resource/Estergon_Kalesi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305054334/http:/www.esztergom.hu/wps/portal/archiv%3Fdocid=PISI-6WMG6D"
"http://hu.dbpedia.org/resource/Estergon_Kalesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Estergon_Kalesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Estergon_Kalesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estergon_Kalesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Estergon_Kalesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Estergon_Kalesi","http://dbpedia.org/ontology/abstract","Az Estergon Kalesi Esztergom várának hasonmása és kulturális központ Ankara északi kerületében. Neve magyarul azt jelenti: Esztergom vára. Az egymillió lakosú városrészben 2005 májusában adták át a kulturális központot, ami az egyik legfontosabb presztízsberuházásnak számított. Az ankarai Estergon Kalesi építése hat évig tartott, és átszámítva több milliárd forintba került. Az ötemeletes, éttermeknek és bazársornak egyaránt otthont adó építménynél a Dunát egy mesterséges tó szimbolizálja, de kialakítottak egy közel 700 méter hosszú vízesést is. A hatalmas népünnepéllyel övezett megnyitón részt vett Recep Tayyip Erdoğan török miniszterelnök, valamint kabinetjének több tagja, illetve Esztergom város is képviseltette magát. A tervek szerint a turisztikai látványosságnak szánt kulturális központban alakítják majd ki a török nyelvű világ tárgyi emlékeit gyűjtő új Etnográfiai Múzeumot. Szó van arról is, hogy itt állítsák ki az esztergomi vár egykori török zászlóját is. A Japánban restaurált hat négyzetméteres lobogót Isztambulban mutatták be a nyilvánosságnak. A miniszterelnök, valamint Keçiören polgármestere, Turgut Altınok egyaránt azt hangsúlyozták, hogy Törökország büszkén és tisztelettel tekint vissza történelmére, így a Magyarországhoz fűződő különleges viszonyra is. Az esztergomi vár különleges szerepet tölt be a török köztudatban és kultúrában. Estergon Kalesi címmel egy hajdanán janicsárindulóként használt, de ma is népszerű virágének született az esztergomi várról."
"http://hu.dbpedia.org/resource/Estergon_Kalesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estergon_Kalesi?oldid=20657852&ns=0"
"http://hu.dbpedia.org/resource/Estergon_Kalesi","http://dbpedia.org/ontology/wikiPageLength",2511
"http://hu.dbpedia.org/resource/Estergon_Kalesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estergon_Kalesi"
"http://hu.wikipedia.org/wiki/Estergon_Kalesi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estergon_Kalesi"
