"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2009-es FIFA strandlabdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ctycm"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strandlabdarúgó-világbajnokságok"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",577790
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",18813804
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=252897/match=300104522/report.html"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=252899/match=300104521/report.html"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=252895/match=300104523/report.html"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=252895/match=300104524/report.html"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=252881/match=300104499/report.html"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=252881/match=300104500/report.html"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=252881/match=300104497/report.html"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=252881/match=300104498/report.html"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=252881/match=300104503/report.html"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=252881/match=300104504/index.html"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=252881/match=300104501/report.html"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=252881/match=300104502/report.html"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=252881/match=300104495/report.html"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=252881/match=300104496/report.html"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=252881/match=300104493/report.html"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=252881/match=300104494/report.html"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=252881/match=300104515/report.html"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=252881/match=300104516/report.html"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=252881/match=300104513/report.html"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=252881/match=300104514/report.html"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=252893/match=300104519/report.html"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=252893/match=300104520/report.html"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=252893/match=300104517/report.html"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=252893/match=300104518/report.html"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=252881/match=300104507/report.html"
"http://hu.dbpedia.org/resource/2009-es_FIFA_strandlabdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/beachsoccerworldcup/matches/round=252881/match=300104508/report.html"
