"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaitó_Hadzsime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szaitó_Hadzsime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szaitó_Hadzsime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szaitó_Hadzsime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szaitó_Hadzsime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szaitó_Hadzsime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szaitó_Hadzsime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szaitó_Hadzsime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szaitó_Hadzsime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szaitó_Hadzsime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szaitó_Hadzsime","http://www.w3.org/2000/01/rdf-schema#label","Szaitó Hadzsime"
"http://hu.dbpedia.org/resource/Szaitó_Hadzsime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqwp"
"http://hu.dbpedia.org/resource/Szaitó_Hadzsime","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Szaitó_Hadzsime","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Szaitó_Hadzsime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamurájok"
"http://hu.dbpedia.org/resource/Szaitó_Hadzsime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szaitó_Hadzsime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Szaitó_Hadzsime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szaitó_Hadzsime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_harcművészek"
"http://hu.dbpedia.org/resource/Szaitó_Hadzsime","http://dbpedia.org/ontology/wikiPageID",1099648
"http://hu.dbpedia.org/resource/Szaitó_Hadzsime","http://dbpedia.org/ontology/wikiPageRevisionID",23590313
"http://hu.dbpedia.org/resource/Szaitó_Hadzsime","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131117012627/http:/shinsengumi-no-makoto.net/saito_hajime.htm"
"http://hu.dbpedia.org/resource/Szaitó_Hadzsime","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=c9KH6TaBTI0"
