"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_varázslófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ligetszépefélék"
"http://hu.dbpedia.org/resource/Fuchsia_magellanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ligetszépefélék"
"http://hu.dbpedia.org/resource/Fukszia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ligetszépefélék"
"http://hu.dbpedia.org/resource/Fuksziafajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ligetszépefélék"
"http://hu.dbpedia.org/resource/Kategória:Füzikék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ligetszépefélék"
"http://hu.dbpedia.org/resource/Kategória:Ligetszépefélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ligetszépefélék","http://www.w3.org/2000/01/rdf-schema#label","Ligetszépefélék"
"http://hu.dbpedia.org/resource/Kategória:Ligetszépefélék","http://dbpedia.org/ontology/wikiPageID",604107
"http://hu.dbpedia.org/resource/Kategória:Ligetszépefélék","http://dbpedia.org/ontology/wikiPageRevisionID",13426628
"http://hu.dbpedia.org/resource/Kategória:Ligetszépefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ligetszépefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ligetszépefélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Ligetszépefélék","http://www.w3.org/2004/02/skos/core#prefLabel","Ligetszépefélék"
"http://hu.dbpedia.org/resource/Kategória:Ligetszépefélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ligetszépefélék?oldid=13426628&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ligetszépék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ligetszépefélék"
"http://hu.dbpedia.org/resource/Ligetszépefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ligetszépefélék"
"http://hu.dbpedia.org/resource/Ludwigia_sedoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ligetszépefélék"
