"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utagawa_Kunisada","http://www.w3.org/2000/01/rdf-schema#label","Utagawa Kunisada"
"http://hu.dbpedia.org/resource/Utagawa_Kunisada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rthq"
"http://hu.dbpedia.org/resource/Utagawa_Kunisada","http://dbpedia.org/ontology/wikiPageID",210454
"http://hu.dbpedia.org/resource/Utagawa_Kunisada","http://dbpedia.org/ontology/wikiPageRevisionID",8430147
"http://hu.dbpedia.org/resource/Utagawa_Kunisada","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Utagava_Kuniszada"
"http://hu.dbpedia.org/resource/Utagawa_Kunisada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Utagawa_Kunisada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utagawa_Kunisada?oldid=8430147&ns=0"
"http://hu.dbpedia.org/resource/Utagawa_Kunisada","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/Utagawa_Kunisada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utagawa_Kunisada"
"http://hu.wikipedia.org/wiki/Utagawa_Kunisada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utagawa_Kunisada"
