"subject","predicate","object"
"http://hu.dbpedia.org/resource/Animália","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/NTSC"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/NTSC"
"http://hu.dbpedia.org/resource/Bizaardvark","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/NTSC"
"http://hu.dbpedia.org/resource/Bubbi_Guppik","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/NTSC"
"http://hu.dbpedia.org/resource/Csőrcsapat","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/NTSC"
"http://hu.dbpedia.org/resource/Csőrcsapat","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/NTSC"
"http://hu.dbpedia.org/resource/Dili_Dolly_kalandjai","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/NTSC"
"http://hu.dbpedia.org/resource/Dili_Dolly_kalandjai","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/NTSC"
"http://hu.dbpedia.org/resource/Eperke_és_barátai","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/NTSC"
"http://hu.dbpedia.org/resource/Fecsegő_tipegők","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/NTSC"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_(televíziós_sorozat,_1997)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/NTSC"
"http://hu.dbpedia.org/resource/Jessie_(televíziós_sorozat)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/NTSC"
"http://hu.dbpedia.org/resource/Korra_legendája","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/NTSC"
"http://hu.dbpedia.org/resource/Monk_–_A_flúgos_nyomozó","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/NTSC"
"http://hu.dbpedia.org/resource/NTSC","http://www.w3.org/2000/01/rdf-schema#label","NTSC"
"http://hu.dbpedia.org/resource/NTSC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fvv"
"http://hu.dbpedia.org/resource/NTSC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televízió"
"http://hu.dbpedia.org/resource/NTSC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_technológiák"
"http://hu.dbpedia.org/resource/NTSC","http://dbpedia.org/ontology/wikiPageID",442943
"http://hu.dbpedia.org/resource/NTSC","http://dbpedia.org/ontology/wikiPageRevisionID",22131115
