"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-medencei_indiánok","http://www.w3.org/2000/01/rdf-schema#label","Nagy-medencei indiánok"
"http://hu.dbpedia.org/resource/Nagy-medencei_indiánok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0360m7"
"http://hu.dbpedia.org/resource/Nagy-medencei_indiánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_népek"
"http://hu.dbpedia.org/resource/Nagy-medencei_indiánok","http://dbpedia.org/ontology/wikiPageID",558464
"http://hu.dbpedia.org/resource/Nagy-medencei_indiánok","http://dbpedia.org/ontology/wikiPageRevisionID",23044713
"http://hu.dbpedia.org/resource/Nagy-medencei_indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagy-medencei_indiánok","http://dbpedia.org/ontology/abstract","A nagy-medencei indiánok a mai Amerikai Egyesült Államok területén található Nagy-medencében élő törzsek gyűjtőneve."
"http://hu.dbpedia.org/resource/Nagy-medencei_indiánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-medencei_indiánok?oldid=23044713&ns=0"
"http://hu.dbpedia.org/resource/Nagy-medencei_indiánok","http://dbpedia.org/ontology/wikiPageLength",4237
"http://hu.dbpedia.org/resource/Nagy-medencei_indiánok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-medencei_indiánok"
"http://hu.dbpedia.org/resource/A_Nagy-medence_indiánjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy-medencei_indiánok"
"http://hu.wikipedia.org/wiki/Nagy-medencei_indiánok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy-medencei_indiánok"
