"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_növényvilága"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_növényvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_növényvilága","http://www.w3.org/2000/01/rdf-schema#label","Afganisztán növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_növényvilága","http://dbpedia.org/ontology/wikiPageID",1546824
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_növényvilága","http://dbpedia.org/ontology/wikiPageRevisionID",19806505
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afganisztán_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_növényvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Afganisztán növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_növényvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afganisztán_növényvilága?oldid=19806505&ns=14"
