"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–05","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Szojuz_MSZ–06"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://www.w3.org/2000/01/rdf-schema#label","Szojuz MSZ–06"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_MSZ"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://dbpedia.org/ontology/wikiPageID",1406508
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://dbpedia.org/ontology/wikiPageRevisionID",23733316
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/mission/english/soyuz-ms-06.htm"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/cím","Soyuz MS-06"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/elérés",2016-08-09
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/hossz",6.98
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Miszurkin"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/személyzet","Joseph Acaba"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/személyzet","Vande Hei"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/url","http://www.spacefacts.de/mission/english/soyuz-ms-06.htm"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/átmérő",2.72
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Szojuz_MSZ–05"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/hívójel","Утёс"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Szojuz_MSZ–07"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/nssdcId",2017
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/pályahajlásFöldKörül",51.65
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/repülésNeve","Szojuz MSZ–06"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/start",2017
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/starthely","Bajkonuri űrrepülőtér 1/5"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/űrhajóTömege","7.15"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/Orosz_Szövetségi_Űrügynökség"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/leválásDátuma",2018
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/hasznosTérfogat","9.0"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/leszállásHelye","Zsezkazgantól 150 km-re délkeletre"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/leszállásIdeje",2018
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/pályamagasságFöldKörül",402
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/rendeltetés","személyzet és utánpótlás szállítása a Nemzetközi Űrállomáshoz"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/tartalékSzemélyzet","Shannon Walker"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/tartalékSzemélyzet","http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szkvorcov"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/tartalékSzemélyzet","Tingle"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/dokkolásDátuma",2017
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/űrhajó",""
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/űrhajó","No: 736"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/űrhajó","http://hu.dbpedia.org/resource/Szojuz_(űrhajó)"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://dbpedia.org/ontology/abstract","A Szojuz MSZ–06 a továbbfejlesztett Szojuz űrhajó, amely egy orosz háromszemélyes szállító/mentőűrhajó, harmadik űrrepülése 2017-ben a Nemzetközi Űrállomáshoz. Ez a Szojuz típus 135. repülése az 1967-es első startja óta. A Szojuz MSZ–06 űrhajó az orosz parancsnok mellett, két amerikai űrhajóssal a fedélzetén indul a kazahsztáni Bajkonuri űrrepülőtérről a Nemzetközi Űrállomásra (ISS). Ott a két új űrhajós csatlakozik az űrállomás három főből álló személyzetéhez, immár az 53. állandó legénység tagjaiként."
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szojuz_MSZ–06?oldid=23733316&ns=0"
