"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://www.w3.org/2000/01/rdf-schema#label","Transformers filmsorozat"
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Di_Bonaventura_Pictures-filmek"
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transformers-filmek"
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://dbpedia.org/ontology/wikiPageID",1624188
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23465160
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transformersmovie.com/"
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amg_movie"
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transformers"
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://hu.dbpedia.org/property/alapmű","Transformers - Az alakváltók"
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://hu.dbpedia.org/property/cím","Transformers"
"http://hu.dbpedia.org/resource/Transformers_filmsorozat","http://hu.dbpedia.org/property/eredetiCím","Transformers"
