"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Albán_fotográfusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albán_fotográfusok","http://www.w3.org/2000/01/rdf-schema#label","Albán fotográfusok"
"http://hu.dbpedia.org/resource/Kategória:Albán_fotográfusok","http://dbpedia.org/ontology/wikiPageID",1670410
"http://hu.dbpedia.org/resource/Kategória:Albán_fotográfusok","http://dbpedia.org/ontology/wikiPageRevisionID",23812577
"http://hu.dbpedia.org/resource/Kategória:Albán_fotográfusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Albán_fotográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fotográfusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albán_fotográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albán_fotográfusok","http://www.w3.org/2004/02/skos/core#prefLabel","Albán fotográfusok"
"http://hu.dbpedia.org/resource/Kategória:Albán_fotográfusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albán_fotográfusok?oldid=23812577&ns=14"
"http://hu.dbpedia.org/resource/Kolë_Idromeno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_fotográfusok"
"http://hu.dbpedia.org/resource/Simon_Rrota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_fotográfusok"
