"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Neszubanebdzsed","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Neszihonsz"
"http://hu.dbpedia.org/resource/Neszihonsz","http://www.w3.org/2000/01/rdf-schema#label","Neszihonsz"
"http://hu.dbpedia.org/resource/Neszihonsz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w86bm"
"http://hu.dbpedia.org/resource/Neszihonsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kús_alkirályai"
"http://hu.dbpedia.org/resource/Neszihonsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXI._dinasztia"
"http://hu.dbpedia.org/resource/Neszihonsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._10._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Neszihonsz","http://dbpedia.org/ontology/wikiPageID",580100
"http://hu.dbpedia.org/resource/Neszihonsz","http://dbpedia.org/ontology/wikiPageRevisionID",23749120
"http://hu.dbpedia.org/resource/Neszihonsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Neszihonsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Neszihonsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Neszihonsz","http://dbpedia.org/ontology/abstract","Neszihonsz (Neszhonsz, Neszhonszu; a név jelentése „Honszuhoz tartozó”) ókori egyiptomi nemes hölgy volt, a XXI. dinasztia idején élt. Menheperré Ámon-főpap unokája, II. Neszubanebdzsed főpap és Tahentdzsehuti leánya volt. Ámon főpapjai ebben az időben gyakorlatilag a fáraóval azonos hatalommal bírtak, ők kormányozták a Théba központú déli országrészt, és rokonságban is álltak a dinasztia több fáraójával. Neszihonsz saját nagybátyjához ment feleségül, Menheperré második fiához, II. Pinedzsemhez, aki főpap lett Neszihonsz apjának halála után. Két fiuk és két lányuk ismert. Neszihonsz címei: Ámon első énekesnője; Kús alkirálya."
"http://hu.dbpedia.org/resource/Neszihonsz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neszihonsz?oldid=23749120&ns=0"
"http://hu.dbpedia.org/resource/Neszihonsz","http://dbpedia.org/ontology/wikiPageLength",4369
"http://hu.dbpedia.org/resource/Neszihonsz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neszihonsz"
"http://hu.dbpedia.org/resource/Neszhonsz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neszihonsz"
"http://hu.dbpedia.org/resource/Neszhonszu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neszihonsz"
"http://hu.dbpedia.org/resource/Neszihonszu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neszihonsz"
"http://hu.wikipedia.org/wiki/Neszihonsz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neszihonsz"
