"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://www.w3.org/2000/01/rdf-schema#label","Vecsembükki-zsomboly"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseppkőbarlangok"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageID",811779
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageRevisionID",23841651
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00080/pdf/EPA00438_mkbt_tajek_2001_05-06.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00032/pdf/EPA00438_KBT_1971_3.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00240/pdf/EPA00438_MKBT_meghivo_1978_05_OCR.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03700/03711/index.phtml"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00060/pdf/EPA00438_mkbt_musorfuzet_1995_09-10.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00234/pdf/EPA00438_MKBT_meghivo_1977_11_OCR.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00027/pdf/EPA00438_KBT_1970_4.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00196/pdf/EPA00438_KBT_1974_5-6.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1974/vm_tektonik_1974.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00030/pdf/EPA00438_KBT_1971_1.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00040/pdf/EPA02993_karszt_es_barlang_1987_1-2_081-083.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00008/pdf/EPA02969_beszamolo_1981_125.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00039/pdf/EPA00438_KBT_1972_7.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00018/pdf/EPA02993_karszt_es_barlang_1971_2_057-060.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00016/pdf/EPA02993_karszt_es_barlang_1970_2_102-103.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00057/pdf/EPA00438_mkbt_musorfuzet_1995_03-04.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00015/pdf/EPA02993_karszt_es_barlang_1970_1_015-016.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1957/kinizsi_termbarat_liga_bkcs_1957.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00049/pdf/EPA00438_mkbt_musorfuzet_1993_03-04.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00019/pdf/EPA02993_karszt_es_barlang_1972_1-2_017-020.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.hu/15655784-Xv-lakatos-kupa-also-hegy-2008-szeptember-27-mafc.html"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00017/pdf/EPA02993_karszt_es_barlang_1971_1_025-032.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00015/pdf/EPA00438_KBT_1964_5-6.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00017/pdf/EPA00438_KBT_1965_5-6.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00001/pdf/EPA02969_beszamolo_1975_1_090-091.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00010/pdf/EPA02993_karszt_es_barlang_1966_2_068.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00024/pdf/EPA00438_KBT_1969_7.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00031/pdf/EPA00438_KBT_1971_2.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00014/pdf/EPA02993_karszt_es_barlang_1969_2_077-078.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00015/pdf/EPA02993_karszt_es_barlang_1970_1_005-014.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00061/pdf/EPA00438_mkbt_musorfuzet_1996_01-02.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00012/pdf/EPA02993_karszt_es_barlang_1968_1-2_026.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00028/pdf/EPA02993_karszt_es_barlang_1979_1-2_044.pdf"
"http://hu.dbpedia.org/resource/Vecsembükki-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00098/pdf/EPA00438_mkbt_tajek_2004_05-06.pdf"
