"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://www.w3.org/2000/01/rdf-schema#label","Lady Chatterley"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5c7c"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_filmek"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ken_Russell-filmek"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmjei"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://dbpedia.org/ontology/wikiPageID",214019
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://dbpedia.org/ontology/wikiPageRevisionID",23011591
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/D._H._Lawrence"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Lady_Chatterley_szeretője"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/bemutató",1993
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/cím","Lady Chatterley"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/forgalmazó","Rocky"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/forgalmazó","BBC"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/forgatókönyvíró","Ken Russell"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joely_Richardson"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Wilby"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shirley_Anne_Field"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sean_Bean"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/gyártó","London Film Productions"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/gyártó","Global Arts"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/időtartam",205
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/imdb",104666
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/jelmeztervező","Evangeline Harrison"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/képaláírás","Angol DVD-borító"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/operatőr","Robin Vidgeon"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/producer","Marina Gefter"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/producer","Ronaldo Vasconcellos"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/producer","Wendy Oberman"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/producer","Barry Hanson"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/producer","Michael Haggiag"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/producer","Johan Eliasch"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/producer","Robert Haggiag"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ken_Russell"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/vágó","Peter Davies"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/vágó","Xavier Russell"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/vágó","Alan Mackay"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://hu.dbpedia.org/property/vágó","Mick Audsley"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://dbpedia.org/ontology/abstract","A Lady Chatterley 1993-ban készült színes, angol erotikus filmdráma. D. H. Lawrence híres-hírhedt regényének harmadik filmváltozatát Ken Russell rendezte, eredetileg négyrészes minisorozatként a BBC számára. Magyarországon két részben sugározták a filmet a tévécsatornák, Japánban és az Egyesült Államokban pedig – közel felére rövidítve – a mozik is bemutatták."
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://dbpedia.org/ontology/imdbId","0104666"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://dbpedia.org/ontology/title","Lady Chatterley"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/D._H._Lawrence"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ken_Russell"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/BBC"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ken_Russell"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lady_Chatterley?oldid=23011591&ns=0"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://dbpedia.org/ontology/wikiPageLength",11592
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lady_Chatterley"
"http://hu.wikipedia.org/wiki/Lady_Chatterley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lady_Chatterley"
