"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békéscsaba_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőkösháza–Újszász–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Sablon:Lőkösháza–Újszász–Budapest-gyorsvonat","http://dbpedia.org/ontology/wikiPageID",1351908
"http://hu.dbpedia.org/resource/Sablon:Lőkösháza–Újszász–Budapest-gyorsvonat","http://dbpedia.org/ontology/wikiPageRevisionID",19483556
"http://hu.dbpedia.org/resource/Sablon:Lőkösháza–Újszász–Budapest-gyorsvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Lőkösháza–Újszász–Budapest-gyorsvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lőkösháza–Újszász–Budapest-gyorsvonat?oldid=19483556&ns=10"
"http://hu.dbpedia.org/resource/Csárdaszállás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőkösháza–Újszász–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Gyoma_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőkösháza–Újszász–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Keleti_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőkösháza–Újszász–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőkösháza–Újszász–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Kétpó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőkösháza–Újszász–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Lőkösháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőkösháza–Újszász–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Mezőberény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőkösháza–Újszász–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Mezőtúr_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőkösháza–Újszász–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Murony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőkösháza–Újszász–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Nagykáta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőkösháza–Újszász–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Nagylapos_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőkösháza–Újszász–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Szajol_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőkösháza–Újszász–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Szolnok_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőkösháza–Újszász–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Tiszatenyő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőkösháza–Újszász–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Újszász_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőkösháza–Újszász–Budapest-gyorsvonat"
