"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éjszakai_közlekedés"
"http://hu.dbpedia.org/resource/Hálókocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éjszakai_közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Éjszakai_vonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Éjszakai_közlekedés"
"http://hu.dbpedia.org/resource/Noctilien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éjszakai_közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Éjszakai_közlekedés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Éjszakai_közlekedés","http://www.w3.org/2000/01/rdf-schema#label","Éjszakai közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Éjszakai_közlekedés","http://dbpedia.org/ontology/wikiPageID",1449253
"http://hu.dbpedia.org/resource/Kategória:Éjszakai_közlekedés","http://dbpedia.org/ontology/wikiPageRevisionID",18541796
"http://hu.dbpedia.org/resource/Kategória:Éjszakai_közlekedés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Éjszaka"
"http://hu.dbpedia.org/resource/Kategória:Éjszakai_közlekedés","http://www.w3.org/2004/02/skos/core#prefLabel","Éjszakai közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Éjszakai_közlekedés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Éjszakai_közlekedés?oldid=18541796&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Éjszakai_autóbuszvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Éjszakai_közlekedés"
