"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._200-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._200-as_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._200-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._200-as_évek"
"http://hu.dbpedia.org/resource/Kategória:I._e._200","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._200-as_évek"
"http://hu.dbpedia.org/resource/Kategória:I._e._200-as_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:I._e._200-as_évek","http://www.w3.org/2000/01/rdf-schema#label","I. e. 200-as évek"
"http://hu.dbpedia.org/resource/Kategória:I._e._200-as_évek","http://dbpedia.org/ontology/wikiPageID",926630
"http://hu.dbpedia.org/resource/Kategória:I._e._200-as_évek","http://dbpedia.org/ontology/wikiPageRevisionID",13492430
"http://hu.dbpedia.org/resource/Kategória:I._e._200-as_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évtizedek"
"http://hu.dbpedia.org/resource/Kategória:I._e._200-as_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:I._e._200-as_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:I._e._200-as_évek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évtizedek"
"http://hu.dbpedia.org/resource/Kategória:I._e._200-as_évek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._3._század"
"http://hu.dbpedia.org/resource/Kategória:I._e._200-as_évek","http://www.w3.org/2004/02/skos/core#prefLabel","I. e. 200-as évek"
"http://hu.dbpedia.org/resource/Kategória:I._e._200-as_évek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:I._e._200-as_évek?oldid=13492430&ns=14"
"http://hu.dbpedia.org/resource/Kategória:I._e._201","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._200-as_évek"
"http://hu.dbpedia.org/resource/Kategória:I._e._210","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._200-as_évek"
"http://hu.dbpedia.org/resource/Kategória:I._e._204","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._200-as_évek"
"http://hu.dbpedia.org/resource/Kategória:I._e._203","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._200-as_évek"
