"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://www.w3.org/2000/01/rdf-schema#label","Lillafüredi libegő"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_közlekedése"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lillafüred"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötélvasutak"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://dbpedia.org/ontology/wikiPageID",1235637
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://dbpedia.org/ontology/wikiPageRevisionID",22683196
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2015/11/30/atadtak_a_lillafuredi_libegot_de_libegozni_meg_nem_lehet_rajta/"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libegopark.hu"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boon.hu/libego-epult-lillafureden/2963781"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://hu.dbpedia.org/property/cím","Libegő épült Lillafüreden"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://hu.dbpedia.org/property/cím","Átadták a lillafüredi libegőt, de libegőzni még nem lehet rajta"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://hu.dbpedia.org/property/dátum",2015-11-30
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://hu.dbpedia.org/property/elér",2015-12-11
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://hu.dbpedia.org/property/kiadó","Borsod Online – Russmedia Kft."
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://hu.dbpedia.org/property/menetidő",16
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://hu.dbpedia.org/property/nyelvkód","hu"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://hu.dbpedia.org/property/név","Lillafüredi libegő"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://hu.dbpedia.org/property/szerző","INDEX"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://hu.dbpedia.org/property/típus","drótkötélpályás felvonó"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://hu.dbpedia.org/property/url","https://index.hu/belfold/2015/11/30/atadtak_a_lillafuredi_libegot_de_libegozni_meg_nem_lehet_rajta/"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://hu.dbpedia.org/property/url","http://www.boon.hu/libego-epult-lillafureden/2963781"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://hu.dbpedia.org/property/weblap","http://hu.dbpedia.org/resource/Index.hu"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://hu.dbpedia.org/property/építésÉve",2015
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://hu.dbpedia.org/property/kivitelező","Libegőpark Kft."
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://hu.dbpedia.org/property/hosszúsága",1080
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://hu.dbpedia.org/property/férőhely","~180"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://dbpedia.org/ontology/abstract","A lillafüredi libegő Lillafüred és között működő drótkötélpályás felvonó, amelyet 2015. november 30-án adtak át, és 2016. május 1. óta használható. Kiinduló állomása Lillafüreden az Erzsébet sétányon található, ahonnan körülbelül egy kilométer hosszan, 263 méteres szintkülönbségen szállítja az utasokat a 606 méter magas Jávorhegyre. A felvonó egyszerre több mint 180 embert szállíthat. Mellette rollerösvényt és egy Oxigén nevű túraútvonalat is kialakítottak. Nagy forgalom esetén 0,65 méter/másodperc sebességgel megy, de mivel gyerekek és idősek le- és felszállásához le szokták lassítani, fél óra az út. Kis forgalomnál 0,8 méter/másodperc sebességgel megy, maximális sebessége 1,8 méter/másodperc, mivel azonban minden le- és felszállásnál le kellene lassítani, így ezen sebességen nem használják. A felvonót egyetlen, az alsó állomáson felszerelt, 220 kW-os egyenáramú motor hajtja, a drótkötél 10 tonnát bír, 43 kN-nal van feszítve, az ülések kétszemélyesek. A 685 millió forintos beruházás kivitelezője a budapesti Libegőpark Kft., az építkezés nagyrészt európai uniós támogatásból valósult meg. Az öt benyújtott miskolci pályázat közül hármat fogadtak el, köztük a legmagasabb összegű, 479,2 millió forintos támogatást nyerte el a Lillafüredi libegő és kapcsolódó attrakciók telepítése (a másik két nyertes pályázat a szintén Lillafüredre tervezett DVTK Szabadidőpark (végleges nevén Lillafüredi Sport- és Kalandpark), amely 352,1 millió, és a Református emlékutak – zarándokutak, amely 326,9 millió forintos támogatást kapott)."
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lillafüredi_libegő?oldid=22683196&ns=0"
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://dbpedia.org/ontology/wikiPageLength",4609
"http://hu.dbpedia.org/resource/Lillafüredi_libegő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lillafüredi_libegő"
"http://hu.wikipedia.org/wiki/Lillafüredi_libegő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lillafüredi_libegő"
