"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Ivanovszky Dezső"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VAC_labdarúgói"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://dbpedia.org/ontology/wikiPageID",1370851
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",19486688
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/ivanovszky-dezso-2%23more-68615"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/ivanovszky-dezso"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://hu.dbpedia.org/property/név","Ivanovszky Dezső"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://hu.dbpedia.org/property/évek",1922
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://hu.dbpedia.org/property/évek",1923
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://hu.dbpedia.org/property/évek",1921
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://hu.dbpedia.org/property/évek",1916
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://hu.dbpedia.org/property/klub","Makkabi Brünn"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://hu.dbpedia.org/property/klubOrszág","csehszlovák"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://hu.dbpedia.org/property/klubfriss",1925-06-07
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://dbpedia.org/ontology/abstract","Ivanovszky Dezső, Iványos (? – ?) magyar labdarúgó."
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://dbpedia.org/ontology/years","1922"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://dbpedia.org/ontology/years","1921"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://dbpedia.org/ontology/years","1916"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://dbpedia.org/ontology/years","1923"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vívó_és_Atlétikai_Club"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivanovszky_Dezső?oldid=19486688&ns=0"
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://dbpedia.org/ontology/wikiPageLength",1816
"http://hu.dbpedia.org/resource/Ivanovszky_Dezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivanovszky_Dezső"
"http://hu.wikipedia.org/wiki/Ivanovszky_Dezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivanovszky_Dezső"
