"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://www.w3.org/2000/01/rdf-schema#label","Simoda Takasi"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hirosima"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpikonok"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://dbpedia.org/ontology/wikiPageID",1301361
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://dbpedia.org/ontology/wikiPageRevisionID",20122767
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/shimoda_takashi.html"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/10736/Takashi_Shimoda.html"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_japán_olimpiai_keret"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://hu.dbpedia.org/property/cím","Japán válogatott keretek"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://hu.dbpedia.org/property/címstílus","background-color:#0202FF; color:white;"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://hu.dbpedia.org/property/klubfriss",2015-01-01
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://hu.dbpedia.org/property/meccsek",331
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hirosima"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://hu.dbpedia.org/property/válfriss",2015-01-01
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://hu.dbpedia.org/property/válogatottÉvek",1999
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://dbpedia.org/ontology/abstract","Simoda Takasi (Hirosima, 1975. november 28. –) japán válogatott labdarúgó. A japán válogatott tagjaként részt vett a 2000-es Ázsia-kupán."
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://dbpedia.org/ontology/nationalYears","1999"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simoda_Takasi?oldid=20122767&ns=0"
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://dbpedia.org/ontology/wikiPageLength",1707
"http://hu.dbpedia.org/resource/Simoda_Takasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simoda_Takasi"
"http://hu.wikipedia.org/wiki/Simoda_Takasi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simoda_Takasi"
