"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Hian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Hian","http://www.w3.org/2000/01/rdf-schema#label","Hian"
"http://hu.dbpedia.org/resource/Hian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Hian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XV._dinasztia"
"http://hu.dbpedia.org/resource/Hian","http://dbpedia.org/ontology/wikiPageID",1237200
"http://hu.dbpedia.org/resource/Hian","http://dbpedia.org/ontology/wikiPageRevisionID",23553504
"http://hu.dbpedia.org/resource/Hian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Hian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Hian","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XV._dinasztia"
"http://hu.dbpedia.org/resource/Hian","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szekirhar"
"http://hu.dbpedia.org/resource/Hian","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Janasszi"
"http://hu.dbpedia.org/resource/Hian","http://hu.dbpedia.org/property/kép","Khyan.jpg"
"http://hu.dbpedia.org/resource/Hian","http://hu.dbpedia.org/property/név","Hian"
"http://hu.dbpedia.org/resource/Hian","http://hu.dbpedia.org/property/prenomen","Szeuszerenré"
"http://hu.dbpedia.org/resource/Hian","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Apepi"
"http://hu.dbpedia.org/resource/Hian","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Hian","http://hu.dbpedia.org/property/nomen","Hian"
"http://hu.dbpedia.org/resource/Hian","http://hu.dbpedia.org/property/uralkodása","i. e. 1610?–1580"
"http://hu.dbpedia.org/resource/Hian","http://dbpedia.org/ontology/abstract","Hian ókori egyiptomi fáraó a második átmeneti korban. A XV. dinasztia tagja. Az Egyiptomot megszálló hükszoszok közé tartozott, párhuzamosan uralkodott a délen hatalmon lévő XVII. dinasztiával. Sok pecsétje és ábrázolása ismert. Diplomáciai kapcsolatai voltak a krétaiakkal, a hettitákkal és talán Babilonnal is. A palotáját feltárták Avariszban. Egy Avariszban talált, törött sztélén ábrázolják vele együtt Janasszi nevű fiát, más családtagja nem ismert."
"http://hu.dbpedia.org/resource/Hian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hian?oldid=23553504&ns=0"
"http://hu.dbpedia.org/resource/Hian","http://dbpedia.org/ontology/wikiPageLength",1233
"http://hu.dbpedia.org/resource/Hian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hian"
"http://hu.dbpedia.org/resource/I._Apepi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hian"
"http://hu.dbpedia.org/resource/I._e._17._század","http://hu.dbpedia.org/property/sáv6Szöveg","http://hu.dbpedia.org/resource/Hian"
"http://hu.dbpedia.org/resource/Szekirhar","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hian"
"http://hu.dbpedia.org/resource/Szekirhar","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Hian"
"http://hu.wikipedia.org/wiki/Hian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hian"
