"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attila_rufus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-parti_esőerdők_madarai"
"http://hu.dbpedia.org/resource/Barnahátú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-parti_esőerdők_madarai"
"http://hu.dbpedia.org/resource/Díszes_pipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-parti_esőerdők_madarai"
"http://hu.dbpedia.org/resource/Fehérfülű_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-parti_esőerdők_madarai"
"http://hu.dbpedia.org/resource/Fehérmellű_törpeguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-parti_esőerdők_madarai"
"http://hu.dbpedia.org/resource/Orchesticus_abeillei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-parti_esőerdők_madarai"
"http://hu.dbpedia.org/resource/Phyllomyias_burmeisteri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-parti_esőerdők_madarai"
"http://hu.dbpedia.org/resource/Phyllomyias_griseocapilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-parti_esőerdők_madarai"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_remetekolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-parti_esőerdők_madarai"
"http://hu.dbpedia.org/resource/Pogonotriccus_eximius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-parti_esőerdők_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_kardinális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-parti_esőerdők_madarai"
"http://hu.dbpedia.org/resource/Tüzeshomlokú_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-parti_esőerdők_madarai"
"http://hu.dbpedia.org/resource/Venezuelai_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-parti_esőerdők_madarai"
"http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-parti_esőerdők_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-parti_esőerdők_madarai","http://www.w3.org/2000/01/rdf-schema#label","Az Atlanti-parti esőerdők madarai"
"http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-parti_esőerdők_madarai","http://dbpedia.org/ontology/wikiPageID",1666533
"http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-parti_esőerdők_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",21941310
"http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-parti_esőerdők_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_madarai"
"http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-parti_esőerdők_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Atlanti-parti esőerdők madarai"
"http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-parti_esőerdők_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Atlanti-parti_esőerdők_madarai?oldid=21941310&ns=14"
