"subject","predicate","object"
"http://hu.dbpedia.org/resource/1840_a_vasúti_közlekedésben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-es_évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/1841_a_vasúti_közlekedésben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-es_évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/1846_a_vasúti_közlekedésben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-es_évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/1847_a_vasúti_közlekedésben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-es_évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1841_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1840-es_évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1842_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1840-es_évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1843_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1840-es_évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1844_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1840-es_évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1846_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1840-es_évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1847_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1840-es_évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1840-es_évek_a_vasúti_közlekedésben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1840-es_évek_a_vasúti_közlekedésben","http://www.w3.org/2000/01/rdf-schema#label","1840-es évek a vasúti közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1840-es_évek_a_vasúti_közlekedésben","http://dbpedia.org/ontology/wikiPageID",434240
"http://hu.dbpedia.org/resource/Kategória:1840-es_évek_a_vasúti_közlekedésben","http://dbpedia.org/ontology/wikiPageRevisionID",13386493
"http://hu.dbpedia.org/resource/Kategória:1840-es_évek_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1840-es_évek_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1840-es_évek"
"http://hu.dbpedia.org/resource/Kategória:1840-es_évek_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#prefLabel","1840-es évek a vasúti közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1840-es_évek_a_vasúti_közlekedésben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1840-es_évek_a_vasúti_közlekedésben?oldid=13386493&ns=14"
"http://hu.dbpedia.org/resource/Kategória:1840_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1840-es_évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1845_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1840-es_évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1848_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1840-es_évek_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1849_a_vasúti_közlekedésben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1840-es_évek_a_vasúti_közlekedésben"
