"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Orville epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1527096
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23775908
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt5691552/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/The_Orville%23Episodes%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","Az Orville epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","All the World Is Birthday Cake"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Nothing Left on Earth Excepting Fishes"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Krill"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Happy Refrain"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Deflectors"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Blood of Patriots"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Command Performance"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","New Dimensions"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Road Not Taken"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Identity, Part 1"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Into the Fold"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","About a Girl"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ja'loja"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Majority Rule"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Mad Idolatry"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Lasting Impressions"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Firestorm"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pria"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Cupid's Dagger"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Identity, Part 2"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sanctuary"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Tomorrow, and Tomorrow, and Tomorrow"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","If the Stars Should Appear"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Primal Urges"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Home"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Old Wounds"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-16"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-02"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2017
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2019
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--12-07"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--12-30"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-09"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-30"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám","van"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",202
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",203
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",201
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",206
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",207
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",204
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",205
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",210
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",211
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",208
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",209
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",214
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",212
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",213
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",102
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",103
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",101
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",106
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",107
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",104
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",105
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",110
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",111
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",108
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",109
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",112
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Kitörölhetetlen emlékek"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Döntő többség"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Az élet születésnapos oldala"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","A hazafiak vére"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","A holnap, és a holnap, és a holnap"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Parancsnoki próbatétel"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Ha felragyognak a csillagok"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Sebkezelés"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","A járatlan út"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Új dimenziók"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Tűzveszély"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Azonosság, 1. rész"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Azonosság, 2. rész"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Elemi ösztön"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Álcák"
"http://hu.dbpedia.org/resource/Az_Orville_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Ámor tőre"
