"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartos_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Bihari_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Budai_László_(labdarúgó,_1922)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Csikós_Gyula_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Dálnoki_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Ebedli_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Fischli_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Forintos_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Füzi_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Giron_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Godán_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Horváth_Dezső_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Kelemen_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Kiss_László_(labdarúgó,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Knapik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Kotul_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Medgyesi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Murai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Obot_Denis_Samuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Pogány_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Szeróvay_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Takács_László_(labdarúgó,_1955)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
