"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adda_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Barcza_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Bethlen_István_(sportoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Bihari_Alexandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Binder_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Budinszki_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Cseh_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Csekonics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Cseresnyés_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Endrődy_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Horváth_József_(lovas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Jankovich_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Karcsú_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Kassai_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok","http://www.w3.org/2000/01/rdf-schema#label","Magyar lovasok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok","http://dbpedia.org/ontology/wikiPageID",134121
"http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok","http://dbpedia.org/ontology/wikiPageRevisionID",21896300
"http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lovasok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar lovasok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_lovasok?oldid=21896300&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_öttusázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Keméry_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Kánia_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Kőbán_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(lovasoktató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Móra_László_(lovas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Némethy_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Pataky_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Platthy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Suti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Szabácsy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(díjugrató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Szatola_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Szepessy_Schaurek_Ottmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Szondy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Széchenyi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Széplaki_Pál_(lovas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Sándor_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Sárffy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Visy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Ákos_Ajtony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
