"subject","predicate","object"
"http://hu.dbpedia.org/resource/Watchmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Watchmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Watchmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Watchmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Watchmen","http://www.w3.org/2000/01/rdf-schema#label","Watchmen"
"http://hu.dbpedia.org/resource/Watchmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0856g"
"http://hu.dbpedia.org/resource/Watchmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alan_Moore_képregényei"
"http://hu.dbpedia.org/resource/Watchmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témájú_képregények"
"http://hu.dbpedia.org/resource/Watchmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Watchmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_minisorozatok"
"http://hu.dbpedia.org/resource/Watchmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei"
"http://hu.dbpedia.org/resource/Watchmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-képregények"
"http://hu.dbpedia.org/resource/Watchmen","http://dbpedia.org/ontology/wikiPageID",311388
"http://hu.dbpedia.org/resource/Watchmen","http://dbpedia.org/ontology/wikiPageRevisionID",23683605
"http://hu.dbpedia.org/resource/Watchmen","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/artofcomicbookae0000harv"
"http://hu.dbpedia.org/resource/Watchmen","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/artistsoncomicar0000sali"
"http://hu.dbpedia.org/resource/Watchmen","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/comicbooknationt00wrig"
"http://hu.dbpedia.org/resource/Watchmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://watchmen.wikia.com"
"http://hu.dbpedia.org/resource/Watchmen","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/howtoreadsuperhe0000kloc"
"http://hu.dbpedia.org/resource/Watchmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capnwacky.com/rj/watchmen/chapter1.html"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/chapter","Deconstructing the Hero"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/coauthors","Giordano, Dick"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/cím","Watchmen"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/editor","McLaughlin, Jeff"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/first","Robert C."
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/first","Richard"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/first","Roger"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/first","Mark"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/first","Bradford W."
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/first","Geoff"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/first","Michael"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/first","Iain"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/first","Thierry"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/formátum","képregényfüzet"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DC_Comics"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/last","Eury"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/last","Wright"
"http://hu.dbpedia.org/resource/Watchmen","http://hu.dbpedia.org/property/last","Harvey"
