"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pesti_fonódó_villamoshálózat","http://www.w3.org/2000/01/rdf-schema#label","Pesti fonódó villamoshálózat"
"http://hu.dbpedia.org/resource/Pesti_fonódó_villamoshálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Pesti_fonódó_villamoshálózat","http://dbpedia.org/ontology/wikiPageID",1705872
"http://hu.dbpedia.org/resource/Pesti_fonódó_villamoshálózat","http://dbpedia.org/ontology/wikiPageRevisionID",23335687
"http://hu.dbpedia.org/resource/Pesti_fonódó_villamoshálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Pesti_fonódó_villamoshálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Pesti_fonódó_villamoshálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Pesti_fonódó_villamoshálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pesti_fonódó_villamoshálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pesti_fonódó_villamoshálózat","http://dbpedia.org/ontology/abstract","A pesti fonódó villamoshálózat egy budapesti közlekedésfejlesztési terv, mely a korábban megvalósult budai testvérprojektjéhez hasonlóan a budapesti metróhálózat kiépítésével a pesti belső kerületekből jórészt kiszorított és szétszabdalt villamoshálózat városközponti részeinek jobb átjárhatóságát kívánja elérni, részben a metróvonalakkal megegyező útvonalakon közlekedő, azok belső, csúcsidőszakban eléggé zsúfolt szakaszait tehermentesítő villamospályák visszaépítésével."
"http://hu.dbpedia.org/resource/Pesti_fonódó_villamoshálózat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pesti_fonódó_villamoshálózat?oldid=23335687&ns=0"
"http://hu.dbpedia.org/resource/Pesti_fonódó_villamoshálózat","http://dbpedia.org/ontology/wikiPageLength",2996
"http://hu.dbpedia.org/resource/Pesti_fonódó_villamoshálózat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pesti_fonódó_villamoshálózat"
"http://hu.wikipedia.org/wiki/Pesti_fonódó_villamoshálózat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pesti_fonódó_villamoshálózat"
