"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinderella_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Cinderella (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Cinderella_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",477507
"http://hu.dbpedia.org/resource/Cinderella_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23725038
"http://hu.dbpedia.org/resource/Cinderella_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/Cinderella_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Cinderella_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinderella_(egyértelműsítő_lap)?oldid=23725038&ns=0"
"http://hu.dbpedia.org/resource/Cinderella_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",393
"http://hu.dbpedia.org/resource/Cinderella_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinderella_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Cinderella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cinderella_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Cinderella_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinderella_(egyértelműsítő_lap)"
