"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://www.w3.org/2000/01/rdf-schema#label","Beneventói Hercegség"
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p6d_"
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itália_államai_az_olasz_egyesítés_előtt"
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://dbpedia.org/ontology/wikiPageID",216678
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://dbpedia.org/ontology/wikiPageRevisionID",23214639
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://hu.dbpedia.org/property/előd","Bizánci Birodalom"
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://hu.dbpedia.org/property/térkép","Duchy of Benevento-hu.svg"
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://hu.dbpedia.org/property/térképaláírás","A 8. században"
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://hu.dbpedia.org/property/térképméret",260
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://hu.dbpedia.org/property/utód","Capuai Hercegség"
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://hu.dbpedia.org/property/utód","Salernói Hercegség"
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://hu.dbpedia.org/property/utód","Pápai állam"
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://hu.dbpedia.org/property/előd1Zászló","Flag of PalaeologusEmperor.svg"
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Benevento"
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://hu.dbpedia.org/property/megalakulásÉve",571
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://hu.dbpedia.org/property/megnevezése","Beneventói Hercegség"
"http://hu.dbpedia.org/resource/Beneventói_Hercegség","http://hu.dbpedia.org/property/megszűnésÉve",1081
