"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciszteamin","http://www.w3.org/2000/01/rdf-schema#label","Ciszteamin"
"http://hu.dbpedia.org/resource/Ciszteamin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09skcd"
"http://hu.dbpedia.org/resource/Ciszteamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A16"
"http://hu.dbpedia.org/resource/Ciszteamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Ciszteamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_kénvegyületek"
"http://hu.dbpedia.org/resource/Ciszteamin","http://dbpedia.org/ontology/wikiPageID",1034258
"http://hu.dbpedia.org/resource/Ciszteamin","http://dbpedia.org/ontology/wikiPageRevisionID",22794772
"http://hu.dbpedia.org/resource/Ciszteamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ema.europa.eu/ema/pages/includes/document/open_document.jsp%3FwebContentId=WC500037938"
"http://hu.dbpedia.org/resource/Ciszteamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://archopht.jamanetwork.com/article.aspx%3Farticleid=638446"
"http://hu.dbpedia.org/resource/Ciszteamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://msds.chem.ox.ac.uk/CY/cysteamine.html"
"http://hu.dbpedia.org/resource/Ciszteamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anward.com/pro_result/5404/"
"http://hu.dbpedia.org/resource/Ciszteamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugfuture.com/chemdata/cysteamine.html"
"http://hu.dbpedia.org/resource/Ciszteamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugbank.ca/drugs/APRD00896"
"http://hu.dbpedia.org/resource/Ciszteamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scbt.com/datasheet-217991.html"
"http://hu.dbpedia.org/resource/Ciszteamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Ciszteamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Ciszteamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ciszteamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Ciszteamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Ciszteamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Ciszteamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Ciszteamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Ciszteamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36"
"http://hu.dbpedia.org/resource/Ciszteamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Ciszteamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Ciszteamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ciszteamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ciszteamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Ciszteamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Ciszteamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/Ciszteamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Ciszteamin","http://hu.dbpedia.org/property/imagefile","Cysteamine-3D-balls.png"
