"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelheidsdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cellei_járás_települései"
"http://hu.dbpedia.org/resource/Ahnsbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cellei_járás_települései"
"http://hu.dbpedia.org/resource/Sablon:Cellei_járás_települései","http://dbpedia.org/ontology/wikiPageID",1179208
"http://hu.dbpedia.org/resource/Sablon:Cellei_járás_települései","http://dbpedia.org/ontology/wikiPageRevisionID",21618696
"http://hu.dbpedia.org/resource/Sablon:Cellei_járás_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Cellei_járás_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cellei_járás_települései?oldid=21618696&ns=10"
"http://hu.dbpedia.org/resource/Beedenbostel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cellei_járás_települései"
"http://hu.dbpedia.org/resource/Bergen_(Cellei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cellei_járás_települései"
"http://hu.dbpedia.org/resource/Bröckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cellei_járás_települései"
"http://hu.dbpedia.org/resource/Celle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cellei_járás_települései"
"http://hu.dbpedia.org/resource/Eicklingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cellei_járás_települései"
"http://hu.dbpedia.org/resource/Eldingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cellei_járás_települései"
"http://hu.dbpedia.org/resource/Eschede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cellei_járás_települései"
"http://hu.dbpedia.org/resource/Faßberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cellei_járás_települései"
"http://hu.dbpedia.org/resource/Hambühren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cellei_járás_települései"
"http://hu.dbpedia.org/resource/Hohne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cellei_járás_települései"
"http://hu.dbpedia.org/resource/Lachendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cellei_járás_települései"
"http://hu.dbpedia.org/resource/Langlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cellei_járás_települései"
"http://hu.dbpedia.org/resource/Lohheide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cellei_járás_települései"
"http://hu.dbpedia.org/resource/Nienhagen_(Alsó-Szászország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cellei_járás_települései"
"http://hu.dbpedia.org/resource/Südheide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cellei_járás_települései"
"http://hu.dbpedia.org/resource/Wathlingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cellei_járás_települései"
"http://hu.dbpedia.org/resource/Wienhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cellei_járás_települései"
"http://hu.dbpedia.org/resource/Wietze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cellei_járás_települései"
"http://hu.dbpedia.org/resource/Winsen_(Aller)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cellei_járás_települései"
