"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lolita_(film,_1962)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Lolita_(regény)"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Lolita (regény)"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h3p"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedofília"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekek_elleni_bűncselekmények"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955_regényei"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://dbpedia.org/ontology/wikiPageID",176259
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23788271
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=work&auth_id=774&work_id=3011&tran_id=4083"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://xmlns.com/foaf/0.1/name","Lolita"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://hu.dbpedia.org/property/eredetiCím","Лолита"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://hu.dbpedia.org/property/fordító","Békés Pál"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1955
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://hu.dbpedia.org/property/képaláírás","Az első kiadás"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",1987
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://hu.dbpedia.org/property/név","Lolita"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://hu.dbpedia.org/property/oldalak",350
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Vladimir_Nabokov"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Orosz_irodalom"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://dbpedia.org/ontology/abstract","A Lolita (1955) Vladimir Nabokov regénye. Magyarul először az Európa Könyvkiadónál jelent meg a mű, Békés Pál fordításában, 1987-ben. A történetet Humbert Humbert (álnév, puszta játék a betűkkel, mely később is sokszor visszatér a cselekményben) beszéli el, aki a börtönben írja meg visszaemlékezéseit. A könyv nehéz olvasmány, elsősorban különleges, sok olvasottságot és előképzettséget feltételező humora miatt, másodsorban vontatott, lassan hömpölygő cselekménykezelése folytán, amelyekért a gyakorlatlanabb olvasó nem fogja egykönnyen méltányolni. Ahogy egyik kritikusa írta: „Úgy zúdul rá az olvasóra, mint valami kábítószer”. Szexuális tartalma merész, de nem törekszik az ösztönök direkt felkorbácsolására; az emberi lélek, a művészi kifejezés és a nyelv (az író által ismert összes nyelv) végső határait kutatja. Két film is készült belőle: 1962-ben Stanley Kubrick, illetve Adrian Lyne rendezésében."
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://dbpedia.org/ontology/numberOfPages",350
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://dbpedia.org/ontology/title","Лолита"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Vladimir_Nabokov"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Orosz_irodalom"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Békés_Pál_(író)"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lolita_(regény)?oldid=23788271&ns=0"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://dbpedia.org/ontology/wikiPageLength",4895
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lolita_(regény)"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Lolita_(regény)"
"http://hu.wikipedia.org/wiki/Lolita_(regény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lolita_(regény)"
