"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terror","http://www.w3.org/2000/01/rdf-schema#label","Terror"
"http://hu.dbpedia.org/resource/Terror","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj940r"
"http://hu.dbpedia.org/resource/Terror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorizmus"
"http://hu.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageID",27707
"http://hu.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageRevisionID",23796176
"http://hu.dbpedia.org/resource/Terror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Terror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Terror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Terror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Terror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Terror","http://hu.dbpedia.org/property/editor","Tálas Péter"
"http://hu.dbpedia.org/resource/Terror","http://hu.dbpedia.org/property/isbn",9633274125
"http://hu.dbpedia.org/resource/Terror","http://hu.dbpedia.org/property/publisher","Zrínyi Kiadó"
"http://hu.dbpedia.org/resource/Terror","http://hu.dbpedia.org/property/title","A terrorizmus anatómiája"
"http://hu.dbpedia.org/resource/Terror","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/abstract","A terror (latinul formidilosus, terror = ijedtség, rettegés, rémület) a nyílt erőszak alkalmazása rémület, rettegés kiváltása céljából. Az erőszak gyakran a teljes fizikai megsemmisítésig megy. Ezzel a fogalommal illetjük az erőszakos, kíméletlen módszereket, eljárásokat, hatalmaskodást is. Az államilag szervezett, intézményes terror, illetve a katonai terror a megfélemlítés rendszere és légköre, mint politikai eszköz (például a vörösterror vagy a fehérterror)."
"http://hu.dbpedia.org/resource/Terror","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terror?oldid=23796176&ns=0"
"http://hu.dbpedia.org/resource/Terror","http://dbpedia.org/ontology/wikiPageLength",5228
"http://hu.dbpedia.org/resource/Terror","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terror"
"http://hu.wikipedia.org/wiki/Terror","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terror"
