"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Le_Pesant_de_Boisguilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre_Le_Pesant_de_Boisguilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre_Le_Pesant_de_Boisguilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Le_Pesant_de_Boisguilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Le_Pesant_de_Boisguilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Le_Pesant_de_Boisguilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Le_Pesant_de_Boisguilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre_Le_Pesant_de_Boisguilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Le_Pesant_de_Boisguilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Le_Pesant_de_Boisguilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre_Le_Pesant_de_Boisguilbert","http://www.w3.org/2000/01/rdf-schema#label","Pierre Le Pesant de Boisguilbert"
"http://hu.dbpedia.org/resource/Pierre_Le_Pesant_de_Boisguilbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1714-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Le_Pesant_de_Boisguilbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_közgazdászok"
"http://hu.dbpedia.org/resource/Pierre_Le_Pesant_de_Boisguilbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_drámaírók"
"http://hu.dbpedia.org/resource/Pierre_Le_Pesant_de_Boisguilbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Pierre_Le_Pesant_de_Boisguilbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1646-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Le_Pesant_de_Boisguilbert","http://dbpedia.org/ontology/wikiPageID",170342
"http://hu.dbpedia.org/resource/Pierre_Le_Pesant_de_Boisguilbert","http://dbpedia.org/ontology/wikiPageRevisionID",23783809
"http://hu.dbpedia.org/resource/Pierre_Le_Pesant_de_Boisguilbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pierre_Le_Pesant_de_Boisguilbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre_Le_Pesant_de_Boisguilbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre_Le_Pesant_de_Boisguilbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pierre_Le_Pesant_de_Boisguilbert","http://dbpedia.org/ontology/abstract","Pierre Le Pesant de Boisguilbert (Rouen, 1646. február 17. – Rouen, 1714. október 10.) a fizokraták előfutárának tekinthető."
