"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nafazolin","http://www.w3.org/2000/01/rdf-schema#label","Nafazolin"
"http://hu.dbpedia.org/resource/Nafazolin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zb0_"
"http://hu.dbpedia.org/resource/Nafazolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naftalinok"
"http://hu.dbpedia.org/resource/Nafazolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyi_orrödéma-csökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Nafazolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimpatomimetikumok"
"http://hu.dbpedia.org/resource/Nafazolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imidazolok"
"http://hu.dbpedia.org/resource/Nafazolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R01"
"http://hu.dbpedia.org/resource/Nafazolin","http://dbpedia.org/ontology/wikiPageID",78052
"http://hu.dbpedia.org/resource/Nafazolin","http://dbpedia.org/ontology/wikiPageRevisionID",23441521
"http://hu.dbpedia.org/resource/Nafazolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Nafazolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzimpatomimetikusAminok"
"http://hu.dbpedia.org/resource/Nafazolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NazálisKészítmények"
"http://hu.dbpedia.org/resource/Nafazolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nafazolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Nafazolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Nafazolin","http://hu.dbpedia.org/property/alkalmazás","helyi"
"http://hu.dbpedia.org/resource/Nafazolin","http://hu.dbpedia.org/property/c",14
"http://hu.dbpedia.org/resource/Nafazolin","http://hu.dbpedia.org/property/casszám",835
"http://hu.dbpedia.org/resource/Nafazolin","http://hu.dbpedia.org/property/h",14
"http://hu.dbpedia.org/resource/Nafazolin","http://hu.dbpedia.org/property/iupacnév",2
"http://hu.dbpedia.org/resource/Nafazolin","http://hu.dbpedia.org/property/kép","Naphazoline Structural Formulae.png"
"http://hu.dbpedia.org/resource/Nafazolin","http://hu.dbpedia.org/property/molekulatömeg",210.274
"http://hu.dbpedia.org/resource/Nafazolin","http://hu.dbpedia.org/property/méret",220
"http://hu.dbpedia.org/resource/Nafazolin","http://hu.dbpedia.org/property/pubchem",4436
"http://hu.dbpedia.org/resource/Nafazolin","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Nafazolin","http://hu.dbpedia.org/property/atcelőtag","R01"
"http://hu.dbpedia.org/resource/Nafazolin","http://hu.dbpedia.org/property/atcutótag","AA08"
"http://hu.dbpedia.org/resource/Nafazolin","http://dbpedia.org/ontology/abstract","A nafazolin (INN: naphazoline) imidazolin-származék, szimpatomimetikus hatású gyógyszer.A VIII. Magyar Gyógyszerkönyvben Nafazolin-hidroklorid (Naphazolini hydrochloridum) néven hivatalos."
"http://hu.dbpedia.org/resource/Nafazolin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nafazolin?oldid=23441521&ns=0"
"http://hu.dbpedia.org/resource/Nafazolin","http://dbpedia.org/ontology/wikiPageLength",2080
"http://hu.dbpedia.org/resource/Nafazolin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nafazolin"
"http://hu.dbpedia.org/resource/Naphazolin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nafazolin"
"http://hu.dbpedia.org/resource/Naphazoline","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nafazolin"
"http://hu.wikipedia.org/wiki/Nafazolin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nafazolin"
