"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_IF_Fløya_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_IF_Fløya_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az IF Fløya női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_IF_Fløya_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1701201
"http://hu.dbpedia.org/resource/Kategória:Az_IF_Fløya_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22584015
"http://hu.dbpedia.org/resource/Kategória:Az_IF_Fløya_női_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Az_IF_Fløya_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_IF_Fløya_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az IF Fløya női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_IF_Fløya_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_IF_Fløya_női_labdarúgói?oldid=22584015&ns=14"
"http://hu.dbpedia.org/resource/Katrine_Pedersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_IF_Fløya_női_labdarúgói"
"http://hu.dbpedia.org/resource/Lisa-Marie_Karlseng_Utland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_IF_Fløya_női_labdarúgói"
