"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abüdoszi_királylista","http://www.w3.org/2000/01/rdf-schema#label","Abüdoszi királylista"
"http://hu.dbpedia.org/resource/Abüdoszi_királylista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gqkc"
"http://hu.dbpedia.org/resource/Abüdoszi_királylista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királylisták"
"http://hu.dbpedia.org/resource/Abüdoszi_királylista","http://dbpedia.org/ontology/wikiPageID",294039
"http://hu.dbpedia.org/resource/Abüdoszi_királylista","http://dbpedia.org/ontology/wikiPageRevisionID",22954702
"http://hu.dbpedia.org/resource/Abüdoszi_királylista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abüdoszi_királylista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagylexikon"
"http://hu.dbpedia.org/resource/Abüdoszi_királylista","http://dbpedia.org/ontology/abstract","Az abüdoszi királylista azoknak a történeti dokumentumoknak az egyike, amelyek az ókori Egyiptom uralkodóit sorolják fel. I. Széthi abüdoszi ünnepi templomában maradt fenn és 76 fáraó nevét tartalmazza Menitől, az ország egyesítőjétől (kb. i. e. 2955) I. Széthiig (i. e. 13. század eleje). A listából tendenciózusan kihagyták a belpolitikailag instabil második átmeneti kor és az Amarna-kor uralkodóit. Bár hiányos és téves néhol, értéke mégis jelentős, mert a VII. és VIII. dinasztia egyetlen írásos névsora. A listában a fáraók uralkodói nevükön szerepelnek, melyen az egyiptomiak hívták őket; ebben a táblázatban megadjuk mellette a ma használatos nevüket. (Bővebben lásd: ötelemű titulatúra.)"
"http://hu.dbpedia.org/resource/Abüdoszi_királylista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abüdoszi_királylista?oldid=22954702&ns=0"
"http://hu.dbpedia.org/resource/Abüdoszi_királylista","http://dbpedia.org/ontology/wikiPageLength",8599
"http://hu.dbpedia.org/resource/Abüdoszi_királylista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abüdoszi_királylista"
"http://hu.wikipedia.org/wiki/Abüdoszi_királylista","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abüdoszi_királylista"
