"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://www.w3.org/2000/01/rdf-schema#label","Ciklohexánhexon"
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p3p38"
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén_oxidok"
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://dbpedia.org/ontology/wikiPageID",822117
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://dbpedia.org/ontology/wikiPageRevisionID",21336867
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3F2&C&O"
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36"
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R20/21/22"
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://hu.dbpedia.org/property/imagefile","Cyclohexanehexone-2D.png"
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://hu.dbpedia.org/property/iupacname","ciklohexán-1,2,3,4,5,6-hexon"
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://hu.dbpedia.org/property/othernames","hexaketo-ciklohexán"
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://hu.dbpedia.org/property/tit","Reduction and Aerobic Oxidation of Hexaketocyclohexane  by Reaction with Metallic Copper"
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://hu.dbpedia.org/property/url","www.lookchem.com/cas-527/527-31-1.html"
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://hu.dbpedia.org/property/work","LookChem"
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://dbpedia.org/ontology/abstract","A ciklohexánhexon krémszínű vagy szürkésbarna por (op. 90–99°C). A szén egyik oxidja, a szén-monoxid hexamerje, a ciklohexán hexaketonja."
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciklohexánhexon?oldid=21336867&ns=0"
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://dbpedia.org/ontology/wikiPageLength",1925
"http://hu.dbpedia.org/resource/Ciklohexánhexon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciklohexánhexon"
"http://hu.dbpedia.org/resource/Ciklohexán-hexon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ciklohexánhexon"
"http://hu.wikipedia.org/wiki/Ciklohexánhexon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciklohexánhexon"
