"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adobe_Creative_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adobe_Creative_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Adobe_Creative_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Adobe_Creative_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Adobe_Creative_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Adobe_Creative_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Adobe_Creative_Suite","http://www.w3.org/2000/01/rdf-schema#label","Adobe Creative Suite"
"http://hu.dbpedia.org/resource/Adobe_Creative_Suite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_qz9"
"http://hu.dbpedia.org/resource/Adobe_Creative_Suite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlesztőeszközök"
"http://hu.dbpedia.org/resource/Adobe_Creative_Suite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adobe-szoftverek"
"http://hu.dbpedia.org/resource/Adobe_Creative_Suite","http://dbpedia.org/ontology/wikiPageID",213918
"http://hu.dbpedia.org/resource/Adobe_Creative_Suite","http://dbpedia.org/ontology/wikiPageRevisionID",23102679
"http://hu.dbpedia.org/resource/Adobe_Creative_Suite","http://dbpedia.org/ontology/wikiPageExternalLink","http://akonyv.hu/termekkategoria/itbooks/foto/indesign/"
"http://hu.dbpedia.org/resource/Adobe_Creative_Suite","http://dbpedia.org/ontology/wikiPageExternalLink","http://akonyv.hu/termekkategoria/itbooks/kepszerkesztes/photoshop/"
"http://hu.dbpedia.org/resource/Adobe_Creative_Suite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peterybooks.hu/product_info.php%3Fproducts_id=205"
"http://hu.dbpedia.org/resource/Adobe_Creative_Suite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peterybooks.hu/product_info.php%3Fproducts_id=752"
"http://hu.dbpedia.org/resource/Adobe_Creative_Suite","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120116003011/http:/www.legalo.eu/hu/adobe-cs55-vasarlasi-tanacsado"
"http://hu.dbpedia.org/resource/Adobe_Creative_Suite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peterybooks.hu/product_info.php%3Fproducts_id=753"
"http://hu.dbpedia.org/resource/Adobe_Creative_Suite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peterybooks.hu/product_info.php%3Fproducts_id=735"
"http://hu.dbpedia.org/resource/Adobe_Creative_Suite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peterybooks.hu/product_info.php%3Fproducts_id=751"
