"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lévai_Sándor_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Lévai Sándor (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Lévai_Sándor_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1264534
"http://hu.dbpedia.org/resource/Lévai_Sándor_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22485753
"http://hu.dbpedia.org/resource/Lévai_Sándor_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Lévai_Sándor_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lévai_Sándor_(egyértelműsítő_lap)?oldid=22485753&ns=0"
"http://hu.dbpedia.org/resource/Lévai_Sándor_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",158
"http://hu.dbpedia.org/resource/Lévai_Sándor_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lévai_Sándor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Lévai_Sándor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Süsü","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Lévai_Sándor_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Lévai_Sándor_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lévai_Sándor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lévai_Sándor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lévai_Sándor_(egyértelműsítő_lap)"
